Demographic Data Report for North Carolina by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"North Carolina",37000,48.7,5052462,"22 of 52"
"Yancey County",37199,59.8,10982,"249 of 3143"
"Yadkin County",37197,55.4,20598,"700 of 3143"
"Wilson County",37195,50.8,40091,"1752 of 3143"
"Wilkes County",37193,56.0,37176,"620 of 3143"
"Wayne County",37191,47.5,55858,"2423 of 3143"
"Watauga County",37189,42.9,23222,"2870 of 3143"
"Washington County",37187,57.2,6400,"482 of 3143"
"Warren County",37185,58.6,11076,"345 of 3143"
"Wake County",37183,45.2,502832,"2691 of 3143"
"Vance County",37181,51.0,21733,"1721 of 3143"
"Union County",37179,48.4,114059,"2271 of 3143"
"Tyrrell County",37177,62.4,2144,"136 of 3143"
"Transylvania County",37175,62.6,20643,"125 of 3143"
"Swain County",37173,52.5,7434,"1337 of 3143"
"Surry County",37171,54.7,39053,"846 of 3143"
"Stokes County",37169,58.4,26031,"370 of 3143"
"Stanly County",37167,51.9,32248,"1477 of 3143"
"Scotland County",37165,49.0,16825,"2155 of 3143"
"Sampson County",37163,50.3,29892,"1900 of 3143"
"Rutherford County",37161,56.4,36411,"577 of 3143"
"Rowan County",37159,50.7,73909,"1797 of 3143"
"Rockingham County",37157,55.5,50465,"686 of 3143"
"Robeson County",37155,46.3,54994,"2558 of 3143"
"Richmond County",37153,51.1,22108,"1690 of 3143"
"Randolph County",37151,51.8,74420,"1507 of 3143"
"Polk County",37149,65.7,12752,"48 of 3143"
"Pitt County",37147,41.6,70969,"2939 of 3143"
"Person County",37145,55.5,21640,"687 of 3143"
"Perquimans County",37143,60.4,7847,"218 of 3143"
"Pender County",37141,52.6,31518,"1313 of 3143"
"Pasquotank County",37139,48.9,19693,"2166 of 3143"
"Pamlico County",37137,65.3,8028,"52 of 3143"
"Orange County",37135,44.7,65876,"2743 of 3143"
"Onslow County",37133,29.5,59568,"3136 of 3143"
"Northampton County",37131,60.0,10751,"234 of 3143"
"New Hanover County",37129,49.4,111294,"2077 of 3143"
"Nash County",37127,51.7,48965,"1517 of 3143"
"Moore County",37125,53.6,52871,"1056 of 3143"
"Montgomery County",37123,54.9,14220,"793 of 3143"
"Mitchell County",37121,59.1,8839,"302 of 3143"
"Mecklenburg County",37119,43.0,473332,"2865 of 3143"
"McDowell County",37111,55.2,24569,"735 of 3143"
"Martin County",37117,56.1,12472,"606 of 3143"
"Madison County",37115,54.6,11619,"852 of 3143"
"Macon County",37113,61.1,22308,"183 of 3143"
"Lincoln County",37109,54.6,46763,"858 of 3143"
"Lenoir County",37107,52.6,29095,"1311 of 3143"
"Lee County",37105,49.3,30921,"2096 of 3143"
