Demographic Data Report for Michigan by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Michigan",26000,0.5,48361,"25 of 52"
"Mackinac County",26097,15.6,1685,"80 of 3143"
"Chippewa County",26033,13.5,4999,"91 of 3143"
"Baraga County",26013,10.8,893,"114 of 3143"
"Schoolcraft County",26153,6.6,526,"169 of 3143"
"Luce County",26095,4.8,267,"199 of 3143"
"Isabella County",26073,3.3,2184,"275 of 3143"
"Leelanau County",26089,3.2,703,"285 of 3143"
"Alger County",26003,2.9,258,"298 of 3143"
"Gogebic County",26053,2.8,411,"309 of 3143"
"Emmet County",26047,2.6,867,"319 of 3143"
"Menominee County",26109,2.0,474,"379 of 3143"
"Delta County",26041,2.0,733,"384 of 3143"
"Cheboygan County",26031,1.7,438,"434 of 3143"
"Benzie County",26019,1.5,268,"479 of 3143"
"Manistee County",26101,1.3,329,"520 of 3143"
"Cass County",26027,1.2,629,"555 of 3143"
"Charlevoix County",26029,1.2,318,"556 of 3143"
"Marquette County",26103,1.1,754,"601 of 3143"
"Iosco County",26069,1.1,276,"616 of 3143"
"Oceana County",26127,1.1,280,"635 of 3143"
"Antrim County",26009,1.0,223,"673 of 3143"
"Kalkaska County",26079,0.9,162,"700 of 3143"
"Arenac County",26011,0.9,130,"729 of 3143"
"Lake County",26085,0.9,105,"736 of 3143"
"Dickinson County",26043,0.9,221,"738 of 3143"
"Grand Traverse County",26055,0.8,787,"752 of 3143"
"Iron County",26071,0.8,89,"805 of 3143"
"Montmorency County",26119,0.8,69,"814 of 3143"
"Muskegon County",26121,0.7,1312,"821 of 3143"
"Newaygo County",26123,0.7,331,"905 of 3143"
"Mecosta County",26107,0.7,262,"920 of 3143"
"Van Buren County",26159,0.6,480,"939 of 3143"
"Oscoda County",26135,0.6,49,"979 of 3143"
"Clare County",26035,0.5,169,"1035 of 3143"
"Houghton County",26061,0.5,190,"1103 of 3143"
"Ogemaw County",26129,0.5,101,"1128 of 3143"
"Mason County",26105,0.5,140,"1137 of 3143"
"Branch County",26023,0.5,207,"1163 of 3143"
"Calhoun County",26025,0.5,616,"1167 of 3143"
"Alcona County",26001,0.4,43,"1228 of 3143"
"Ingham County",26065,0.4,1208,"1233 of 3143"
"Ontonagon County",26131,0.4,24,"1263 of 3143"
"Midland County",26111,0.4,335,"1277 of 3143"
"Kent County",26081,0.4,2498,"1328 of 3143"
"Otsego County",26137,0.4,95,"1334 of 3143"
"Allegan County",26005,0.4,453,"1337 of 3143"
"Ottawa County",26139,0.4,1113,"1339 of 3143"
"Berrien County",26021,0.4,572,"1357 of 3143"
"Wexford County",26165,0.4,122,"1375 of 3143"
"Missaukee County",26113,0.3,52,"1428 of 3143"
"Tuscola County",26157,0.3,180,"1454 of 3143"
"Wayne County",26163,0.3,6034,"1458 of 3143"
"Saginaw County",26145,0.3,629,"1484 of 3143"
"Livingston County",26093,0.3,632,"1497 of 3143"
"Lapeer County",26087,0.3,286,"1508 of 3143"
"Eaton County",26045,0.3,348,"1517 of 3143"
"Gladwin County",26051,0.3,79,"1542 of 3143"
"Genesee County",26049,0.3,1249,"1562 of 3143"
"Montcalm County",26117,0.3,203,"1569 of 3143"
"Osceola County",26133,0.3,69,"1585 of 3143"
"Hillsdale County",26059,0.3,136,"1595 of 3143"
"Macomb County",26099,0.3,2463,"1640 of 3143"
"Shiawassee County",26155,0.3,190,"1647 of 3143"
"Jackson County",26075,0.3,440,"1664 of 3143"
"Washtenaw County",26161,0.3,1019,"1666 of 3143"
"Bay County",26017,0.3,284,"1670 of 3143"
"Lenawee County",26091,0.2,247,"1757 of 3143"
"Presque Isle County",26141,0.2,32,"1766 of 3143"
"Gratiot County",26057,0.2,96,"1832 of 3143"
"Clinton County",26037,0.2,178,"1855 of 3143"
"Alpena County",26007,0.2,64,"1874 of 3143"
"Kalamazoo County",26077,0.2,576,"1878 of 3143"
"Barry County",26015,0.2,134,"1899 of 3143"
"Roscommon County",26143,0.2,50,"1917 of 3143"
"Oakland County",26125,0.2,2555,"1976 of 3143"
"Monroe County",26115,0.2,304,"1995 of 3143"
"Keweenaw County",26083,0.2,4,"2007 of 3143"
"Crawford County",26039,0.2,23,"2108 of 3143"
"Sanilac County",26151,0.2,65,"2194 of 3143"
"St. Clair County",26147,0.1,197,"2369 of 3143"
"Ionia County",26067,0.1,72,"2452 of 3143"
"Huron County",26063,0.1,33,"2475 of 3143"
"St. Joseph County",26149,0.1,40,"2675 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
