Demographic Data Report for Louisiana by Parish
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Louisiana",22000,0.3,14809,"8 of 51"
"United States",00000,0.6,1808191,"N/A"
"Acadia Parish",22001,0.0,14,"524 of 3142"
"Allen Parish",22003,0.0,1,"429 of 3142"
"Ascension Parish",22005,0.1,136,"1155 of 3142"
"Assumption Parish",22007,0.0,0,"1 of 3142"
"Avoyelles Parish",22009,0.3,134,"2242 of 3142"
"Beauregard Parish",22011,0.1,44,"1225 of 3142"
"Bienville Parish",22013,0.2,20,"1405 of 3142"
"Bossier Parish",22015,0.5,678,"2644 of 3142"
"Caddo Parish",22017,0.3,710,"2114 of 3142"
"Calcasieu Parish",22019,0.4,853,"2412 of 3142"
"Caldwell Parish",22021,0.3,28,"2090 of 3142"
"Cameron Parish",22023,0.5,27,"2547 of 3142"
"Catahoula Parish",22025,0.1,9,"1080 of 3142"
"Claiborne Parish",22027,0.1,17,"1203 of 3142"
"Concordia Parish",22029,1.9,357,"3107 of 3142"
"De Soto Parish",22031,0.1,20,"886 of 3142"
"East Baton Rouge Parish",22033,0.4,1747,"2366 of 3142"
"East Carroll Parish",22035,0.2,18,"1885 of 3142"
"East Feliciana Parish",22037,0.1,27,"1312 of 3142"
"Evangeline Parish",22039,1.0,329,"3000 of 3142"
"Franklin Parish",22041,0.0,0,"1 of 3142"
"Grant Parish",22043,5.0,1098,"3137 of 3142"
"Iberia Parish",22045,0.1,60,"970 of 3142"
"Iberville Parish",22047,0.3,99,"2198 of 3142"
"Jackson Parish",22049,0.2,23,"1404 of 3142"
"Jefferson Davis Parish",22053,0.1,22,"838 of 3142"
"Jefferson Parish",22051,0.5,1983,"2517 of 3142"
"La Salle Parish",22059,0.1,9,"789 of 3142"
"LaFourche Parish",22057,0.1,137,"1333 of 3142"
"Lafayette Parish",22055,0.3,698,"2093 of 3142"
"Lincoln Parish",22061,0.4,215,"2500 of 3142"
"Livingston Parish",22063,0.3,432,"2150 of 3142"
"Madison Parish",22065,0.4,41,"2407 of 3142"
"Morehouse Parish",22067,0.1,29,"1171 of 3142"
"Natchitoches Parish",22069,0.5,193,"2616 of 3142"
"Orleans Parish",22071,0.5,1727,"2513 of 3142"
"Ouachita Parish",22073,0.2,382,"1886 of 3142"
"Plaquemines Parish",22075,0.1,31,"1279 of 3142"
"Pointe Coupee Parish",22077,0.3,54,"1972 of 3142"
"Rapides Parish",22079,0.1,124,"1043 of 3142"
"Red River Parish",22081,0.0,0,"1 of 3142"
"Richland Parish",22083,0.2,32,"1445 of 3142"
"Sabine Parish",22085,0.2,39,"1533 of 3142"
"St. Bernard Parish",22087,0.2,84,"1636 of 3142"
"St. Charles Parish",22089,0.1,72,"1307 of 3142"
"St. Helena Parish",22091,0.0,2,"497 of 3142"
"St. James Parish",22093,0.1,29,"1356 of 3142"
"St. John the Baptist Parish",22095,0.3,107,"1933 of 3142"
"St. Landry Parish",22097,0.2,133,"1452 of 3142"
"St. Martin Parish",22099,0.2,86,"1475 of 3142"
"St. Mary Parish",22101,0.3,130,"1994 of 3142"
"St. Tammany Parish",22103,0.1,355,"1300 of 3142"
"Tangipahoa Parish",22105,0.1,163,"1242 of 3142"
"Tensas Parish",22107,0.0,0,"1 of 3142"
"Terrebonne Parish",22109,0.1,68,"797 of 3142"
"Union Parish",22111,0.1,26,"1236 of 3142"
"Vermilion Parish",22113,0.1,53,"1009 of 3142"
"Vernon Parish",22115,1.6,786,"3085 of 3142"
"Washington Parish",22117,0.0,0,"1 of 3142"
"Webster Parish",22119,0.1,39,"1128 of 3142"
"West Baton Rouge Parish",22121,0.0,0,"1 of 3142"
"West Carroll Parish",22123,0.1,10,"1103 of 3142"
"West Feliciana Parish",22125,0.0,0,"1 of 3142"
"Winn Parish",22127,0.5,69,"2592 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
