Demographic Data Report for Texas by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Texas",48000,8.4,2391962,"40 of 51"
"United States",00000,7.4,24010542,"N/A"
"McCulloch County",48307,14.9,1123,"3137 of 3142"
"Brazos County",48041,14.5,33174,"3136 of 3142"
"Wilbarger County",48487,13.8,1761,"3131 of 3142"
"Lubbock County",48303,12.7,38683,"3117 of 3142"
"Bell County",48027,12.1,43442,"3102 of 3142"
"Nacogdoches County",48347,12.1,7708,"3101 of 3142"
"Nolan County",48353,11.5,1664,"3083 of 3142"
"Travis County",48453,11.0,137438,"3056 of 3142"
"Angelina County",48005,10.9,9413,"3053 of 3142"
"McLennan County",48309,10.9,27736,"3050 of 3142"
"San Patricio County",48409,10.7,7255,"3041 of 3142"
"Bexar County",48029,10.7,210249,"3040 of 3142"
"Harris County",48201,10.7,495234,"3039 of 3142"
"Terry County",48445,10.6,1255,"3037 of 3142"
"Dallam County",48111,10.6,739,"3035 of 3142"
"Nueces County",48355,10.4,36276,"3018 of 3142"
"Taylor County",48441,10.3,14332,"3014 of 3142"
"Victoria County",48469,10.0,9022,"2985 of 3142"
"Ector County",48135,10.0,15871,"2982 of 3142"
"Grayson County",48181,9.5,12611,"2932 of 3142"
"Lamar County",48277,9.5,4685,"2925 of 3142"
"Moore County",48341,9.3,1964,"2891 of 3142"
"Dallas County",48113,9.3,237751,"2888 of 3142"
"Wichita County",48485,9.2,11768,"2880 of 3142"
"Cochran County",48079,9.2,230,"2879 of 3142"
"Kerr County",48265,9.1,4753,"2872 of 3142"
"Gregg County",48183,9.1,11099,"2864 of 3142"
"Galveston County",48167,9.1,31138,"2863 of 3142"
"Reagan County",48383,9.0,297,"2853 of 3142"
"El Paso County",48141,9.0,76143,"2848 of 3142"
"Tarrant County",48439,8.6,177993,"2783 of 3142"
"Tom Green County",48451,8.6,10127,"2782 of 3142"
"Orange County",48361,8.5,7132,"2760 of 3142"
