Demographic Data Report for Oregon by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Oregon",41000,13.6,570511,"15 of 52"
"United States",00000,18.4,60806969,"N/A"
"Gilliam County",41021,5.0,97,"1471 of 3143"
"Sherman County",41055,5.9,105,"1283 of 3143"
"Wheeler County",41069,9.9,146,"810 of 3143"
"Wallowa County",41063,3.7,272,"1804 of 3143"
"Grant County",41023,4.3,309,"1643 of 3143"
"Harney County",41025,5.5,410,"1355 of 3143"
"Lake County",41037,9.2,748,"870 of 3143"
"Baker County",41001,4.8,796,"1503 of 3143"
"Union County",41061,5.1,1330,"1442 of 3143"
"Curry County",41015,7.7,1779,"1004 of 3143"
"Crook County",41013,7.9,1918,"983 of 3143"
"Tillamook County",41057,10.6,2877,"756 of 3143"
"Columbia County",41009,5.7,3007,"1307 of 3143"
"Clatsop County",41007,8.9,3617,"892 of 3143"
"Coos County",41011,6.9,4476,"1104 of 3143"
"Morrow County",41049,37.8,4525,"175 of 3143"
"Lincoln County",41041,9.7,4829,"825 of 3143"
"Jefferson County",41031,20.6,4999,"394 of 3143"
"Wasco County",41065,19.4,5159,"423 of 3143"
"Douglas County",41019,6.2,6809,"1227 of 3143"
"Josephine County",41033,7.9,6904,"986 of 3143"
"Benton County",41003,7.9,7468,"984 of 3143"
"Hood River County",41027,31.8,7610,"224 of 3143"
"Klamath County",41035,13.9,9574,"583 of 3143"
"Malheur County",41045,34.7,10881,"193 of 3143"
"Linn County",41043,9.7,12299,"827 of 3143"
"Polk County",41053,14.7,12710,"556 of 3143"
"Deschutes County",41017,8.3,16215,"941 of 3143"
"Yamhill County",41071,16.3,17414,"506 of 3143"
"Umatilla County",41059,27.8,22084,"272 of 3143"
"Jackson County",41029,13.7,30318,"595 of 3143"
"Lane County",41039,9.4,35767,"852 of 3143"
"Clackamas County",41005,9.1,38231,"874 of 3143"
"Marion County",41047,27.5,94523,"278 of 3143"
"Multnomah County",41051,12.1,97948,"666 of 3143"
"Washington County",41067,17.1,102357,"478 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 4:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
