Demographic Data Report for Illinois by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Illinois",17000,67.8,8699413,"32 of 52"
"United States",00000,68.2,224789109,"N/A"
"Adams County",17001,92.1,60689,"985 of 3143"
"Alexander County",17003,63.8,3502,"2649 of 3143"
"Bond County",17005,90.0,15120,"1248 of 3143"
"Boone County",17007,83.8,44895,"1779 of 3143"
"Brown County",17009,77.0,4876,"2146 of 3143"
"Bureau County",17011,91.3,30452,"1115 of 3143"
"Calhoun County",17013,96.0,4357,"246 of 3143"
"Carroll County",17015,91.4,14248,"1106 of 3143"
"Cass County",17017,84.8,11075,"1703 of 3143"
"Champaign County",17019,70.0,144522,"2435 of 3143"
"Christian County",17021,95.9,32640,"270 of 3143"
"Clark County",17023,96.5,15042,"151 of 3143"
"Clay County",17025,95.7,12741,"313 of 3143"
"Clinton County",17027,92.0,34097,"998 of 3143"
"Coles County",17029,91.6,43565,"1062 of 3143"
"Cook County",17031,52.0,2740032,"2897 of 3143"
"Crawford County",17033,92.0,17322,"1001 of 3143"
"Cumberland County",17035,96.4,10148,"173 of 3143"
"De Witt County",17039,95.9,15007,"276 of 3143"
"DeKalb County",17037,81.1,81826,"1931 of 3143"
"Douglas County",17041,93.4,18417,"757 of 3143"
"DuPage County",17043,72.6,677738,"2345 of 3143"
"Edgar County",17045,96.8,16455,"97 of 3143"
"Edwards County",17047,96.3,6000,"199 of 3143"
"Effingham County",17049,96.5,33377,"145 of 3143"
"Fayette County",17051,93.4,20091,"771 of 3143"
"Ford County",17053,93.0,12632,"840 of 3143"
"Franklin County",17055,95.9,36500,"274 of 3143"
"Fulton County",17057,93.1,31676,"812 of 3143"
"Gallatin County",17059,96.4,4855,"181 of 3143"
"Greene County",17061,96.2,11719,"224 of 3143"
"Grundy County",17063,91.6,47962,"1072 of 3143"
"Hamilton County",17065,96.2,7714,"218 of 3143"
"Hancock County",17067,96.2,17069,"221 of 3143"
"Hardin County",17069,96.7,3579,"105 of 3143"
"Henderson County",17071,96.6,6265,"136 of 3143"
"Henry County",17073,91.8,45374,"1036 of 3143"
"Iroquois County",17075,91.7,25088,"1053 of 3143"
"Jackson County",17077,74.8,40131,"2248 of 3143"
"Jasper County",17079,97.1,9055,"61 of 3143"
"Jefferson County",17081,86.0,32125,"1607 of 3143"
"Jersey County",17083,95.9,20656,"264 of 3143"
"Jo Daviess County",17085,96.3,21182,"192 of 3143"
"Johnson County",17087,87.9,11640,"1448 of 3143"
"Kane County",17089,68.8,356822,"2487 of 3143"
"Kankakee County",17091,77.2,83434,"2137 of 3143"
"Kendall County",17093,76.3,99830,"2183 of 3143"
"Knox County",17095,84.8,42575,"1701 of 3143"
"La Salle County",17099,89.5,98393,"1302 of 3143"
"Lake County",17097,69.9,499259,"2440 of 3143"
"Lawrence County",17101,86.0,13307,"1598 of 3143"
"Lee County",17103,89.0,30599,"1343 of 3143"
"Livingston County",17105,91.2,32759,"1133 of 3143"
