Demographic Data Report for Colorado by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Colorado",08000,78.8,4507448,"21 of 52"
"Arapahoe County",08005,67.2,437618,"2540 of 3143"
"Denver County",08031,68.8,486538,"2485 of 3143"
"Costilla County",08023,69.7,2453,"2443 of 3143"
"Adams County",08001,71.0,365720,"2399 of 3143"
"Alamosa County",08003,73.1,11965,"2324 of 3143"
"Conejos County",08021,74.6,5651,"2257 of 3143"
"Morgan County",08087,74.8,21591,"2246 of 3143"
"Crowley County",08025,75.2,4528,"2231 of 3143"
"El Paso County",08041,76.2,550813,"2189 of 3143"
"Bent County",08011,76.2,4467,"2188 of 3143"
"Las Animas County",08071,76.5,11113,"2174 of 3143"
"Rio Grande County",08105,78.0,8957,"2094 of 3143"
"Pueblo County",08101,78.5,131458,"2070 of 3143"
"Lake County",08065,79.1,5865,"2038 of 3143"
"Montezuma County",08083,79.2,20520,"2030 of 3143"
"Archuleta County",08007,80.4,10664,"1967 of 3143"
"Garfield County",08045,80.6,49354,"1954 of 3143"
"Otero County",08089,81.0,15123,"1934 of 3143"
"Eagle County",08037,81.4,45327,"1912 of 3143"
"Prowers County",08099,82.0,9808,"1881 of 3143"
"Broomfield County",08014,83.0,60366,"1830 of 3143"
"Weld County",08123,83.1,267860,"1827 of 3143"
"Logan County",08075,83.9,18250,"1776 of 3143"
"Boulder County",08013,84.9,279046,"1697 of 3143"
"Saguache County",08109,85.4,5436,"1666 of 3143"
"Dolores County",08033,85.4,1954,"1661 of 3143"
"La Plata County",08067,85.6,47635,"1649 of 3143"
"Douglas County",08035,85.7,301642,"1634 of 3143"
"Sedgwick County",08115,85.8,2110,"1627 of 3143"
"Kit Carson County",08063,85.9,6071,"1623 of 3143"
"Phillips County",08095,85.9,3862,"1622 of 3143"
"Jefferson County",08059,86.0,499171,"1600 of 3143"
"Yuma County",08125,86.4,8593,"1564 of 3143"
"Moffat County",08081,86.9,11500,"1529 of 3143"
"Summit County",08117,87.6,27193,"1489 of 3143"
"Rio Blanco County",08103,87.8,5705,"1454 of 3143"
"Larimer County",08069,87.8,311544,"1452 of 3143"
"Pitkin County",08097,88.0,15369,"1444 of 3143"
"Montrose County",08085,88.0,37249,"1442 of 3143"
"Cheyenne County",08017,88.1,1490,"1431 of 3143"
"Huerfano County",08055,88.2,5986,"1424 of 3143"
"Lincoln County",08073,88.4,4977,"1409 of 3143"
"Fremont County",08043,88.8,43510,"1368 of 3143"
"Hinsdale County",08053,89.3,766,"1323 of 3143"
"Elbert County",08039,89.4,23148,"1314 of 3143"
"Routt County",08107,89.4,22266,"1308 of 3143"
"Grand County",08049,89.4,13978,"1306 of 3143"
"Mesa County",08077,89.4,138360,"1304 of 3143"
"Teller County",08119,90.9,22375,"1165 of 3143"
"Baca County",08009,91.2,3210,"1139 of 3143"
"Delta County",08029,91.7,28539,"1057 of 3143"
"Mineral County",08079,91.7,728,"1054 of 3143"
"Chaffee County",08015,92.0,17880,"1005 of 3143"
"Clear Creek County",08019,92.1,8684,"987 of 3143"
"Gilpin County",08047,92.5,5374,"927 of 3143"
"Gunnison County",08051,92.6,15609,"902 of 3143"
"Ouray County",08091,92.7,4494,"896 of 3143"
"Park County",08093,92.8,16128,"873 of 3143"
"San Juan County",08111,92.8,648,"861 of 3143"
"Washington County",08121,93.1,4501,"811 of 3143"
"San Miguel County",08113,93.2,7535,"796 of 3143"
"Custer County",08027,94.7,4470,"536 of 3143"
"Jackson County",08057,96.8,1331,"98 of 3143"
"Kiowa County",08061,97.0,1372,"73 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
