Demographic Data Report for New York by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"New York",36000,22.5,4523896,"3 of 51"
"United States",00000,13.6,44844808,"N/A"
"Queens County",36081,47.0,1124088,"2 of 3142"
"Kings County",36047,35.3,957528,"9 of 3142"
"Bronx County",36005,34.2,502165,"13 of 3142"
"New York County",36061,27.9,466135,"34 of 3142"
"Westchester County",36119,25.3,253071,"57 of 3142"
"Richmond County",36085,24.2,119539,"62 of 3142"
"Nassau County",36059,22.4,311407,"80 of 3142"
"Rockland County",36087,21.0,70657,"102 of 3142"
"Suffolk County",36103,15.5,235966,"178 of 3142"
"Putnam County",36079,13.9,13577,"200 of 3142"
"Tompkins County",36109,12.3,13013,"259 of 3142"
"Orange County",36071,11.7,46634,"275 of 3142"
"Albany County",36001,11.3,35704,"290 of 3142"
"Dutchess County",36027,11.2,33170,"294 of 3142"
"Schenectady County",36093,10.2,16089,"343 of 3142"
"Sullivan County",36105,9.8,7699,"374 of 3142"
"Monroe County",36055,8.5,64237,"479 of 3142"
"Oneida County",36065,8.4,19566,"480 of 3142"
"Onondaga County",36067,7.8,36983,"541 of 3142"
"Ulster County",36111,7.3,13335,"584 of 3142"
"Erie County",36029,7.2,68844,"596 of 3142"
"Broome County",36007,7.2,14354,"598 of 3142"
"Columbia County",36021,6.7,4126,"664 of 3142"
"Saratoga County",36091,5.7,13447,"787 of 3142"
"Greene County",36039,5.7,2736,"793 of 3142"
"Rensselaer County",36083,5.4,8709,"851 of 3142"
"Jefferson County",36045,4.5,5266,"1042 of 3142"
"Clinton County",36019,4.4,3505,"1061 of 3142"
"Delaware County",36025,4.3,1913,"1082 of 3142"
"Franklin County",36033,4.0,1934,"1138 of 3142"
"Essex County",36031,3.9,1453,"1172 of 3142"
"Ontario County",36069,3.8,4289,"1187 of 3142"
"Livingston County",36051,3.7,2309,"1228 of 3142"
"Otsego County",36077,3.7,2178,"1233 of 3142"
"Niagara County",36063,3.6,7753,"1250 of 3142"
"Steuben County",36101,3.6,3403,"1259 of 3142"
"St. Lawrence County",36089,3.6,3930,"1260 of 3142"
"Warren County",36113,3.6,2355,"1269 of 3142"
"Schoharie County",36095,3.3,973,"1373 of 3142"
"Montgomery County",36057,3.2,1597,"1382 of 3142"
"Chemung County",36015,3.0,2512,"1466 of 3142"
"Herkimer County",36043,2.9,1729,"1511 of 3142"
"Orleans County",36073,2.8,1138,"1527 of 3142"
"Wayne County",36117,2.7,2446,"1596 of 3142"
"Washington County",36115,2.6,1626,"1607 of 3142"
"Cortland County",36023,2.6,1234,"1615 of 3142"
"Madison County",36053,2.5,1736,"1664 of 3142"
"Genesee County",36037,2.4,1404,"1726 of 3142"
"Chautauqua County",36013,2.4,3036,"1739 of 3142"
"Seneca County",36099,2.3,785,"1765 of 3142"
"Wyoming County",36121,2.2,878,"1827 of 3142"
"Cayuga County",36011,2.1,1610,"1867 of 3142"
"Oswego County",36075,2.0,2381,"1912 of 3142"
"Tioga County",36107,1.9,929,"1958 of 3142"
"Chenango County",36017,1.9,879,"1995 of 3142"
"Allegany County",36003,1.7,813,"2057 of 3142"
"Yates County",36123,1.7,428,"2065 of 3142"
"Schuyler County",36097,1.7,302,"2098 of 3142"
"Fulton County",36035,1.6,870,"2152 of 3142"
"Cattaraugus County",36009,1.5,1163,"2258 of 3142"
"Lewis County",36049,1.2,326,"2483 of 3142"
"Hamilton County",36041,0.7,34,"2899 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
