Demographic Data Report for Virginia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Virginia",51000,4.8,411723,"50 of 51"
"Accomack County",51001,1.6,520,"178 of 3142"
"Albemarle County",51003,6.8,7500,"2819 of 3142"
"Alexandria City",51510,5.2,8147,"2393 of 3142"
"Alleghany County and Clifton Forge City",51005,2.3,345,"539 of 3142"
"Amelia County",51007,9.5,1251,"3052 of 3142"
"Amherst County",51009,5.7,1764,"2570 of 3142"
"Appomattox County",51011,3.1,490,"1105 of 3142"
"Arlington County",51013,3.9,9122,"1708 of 3142"
"Augusta County",51015,5.1,3911,"2354 of 3142"
"Bath County",51017,3.4,144,"1317 of 3142"
"Bedford City and County",51917,5.3,4159,"2430 of 3142"
"Bland County",51021,8.5,534,"3008 of 3142"
"Botetourt County",51023,3.6,1188,"1455 of 3142"
"Bristol City",51520,4.5,759,"2069 of 3142"
"Brunswick County",51025,6.4,1013,"2749 of 3142"
"Buchanan County",51027,2.8,581,"903 of 3142"
"Buckingham County",51029,6.2,1029,"2706 of 3142"
"Buena Vista City",51530,5.8,380,"2622 of 3142"
"Campbell County",51031,4.8,2619,"2189 of 3142"
"Caroline County",51033,5.1,1558,"2361 of 3142"
"Carroll County",51035,2.2,647,"511 of 3142"
"Charles City County",51036,4.5,303,"2060 of 3142"
"Charlotte County",51037,3.1,363,"1142 of 3142"
"Charlottesville City",51540,12.2,5640,"3110 of 3142"
"Chesapeake City",51550,5.5,13552,"2523 of 3142"
"Chesterfield County",51041,4.3,15312,"1955 of 3142"
"Clarke County",51043,5.7,829,"2567 of 3142"
"Colonial Heights City",51570,9.3,1675,"3043 of 3142"
"Covington City",51580,3.3,191,"1294 of 3142"
"Craig County",51045,7.3,356,"2886 of 3142"
"Culpeper County",51047,5.8,3004,"2615 of 3142"
"Cumberland County",51049,2.9,274,"927 of 3142"
"Danville City",51590,3.0,1255,"1011 of 3142"
"Dickenson County",51051,1.7,233,"212 of 3142"
"Dinwiddie County",51053,7.1,1973,"2858 of 3142"
"Emporia City",51595,7.5,429,"2911 of 3142"
"Essex County",51057,3.1,329,"1125 of 3142"
"Fairfax City",51600,9.6,2251,"3059 of 3142"
"Fairfax County",51059,2.8,32289,"911 of 3142"
"Falls Church City",51610,7.8,1120,"2944 of 3142"
"Fauquier County",51061,5.3,3775,"2419 of 3142"
"Floyd County",51063,1.8,270,"246 of 3142"
"Fluvanna County",51065,6.5,1764,"2787 of 3142"
"Franklin City",51620,2.3,187,"549 of 3142"
"Franklin County",51067,2.8,1512,"865 of 3142"
"Frederick County",51069,6.4,5697,"2753 of 3142"
"Fredericksburg City",51630,17.6,4819,"3138 of 3142"
"Galax City",51640,9.4,616,"3048 of 3142"
"Giles County",51071,1.9,311,"296 of 3142"
"Gloucester County",51073,3.4,1319,"1349 of 3142"
"Goochland County",51075,7.2,1732,"2876 of 3142"
"Grayson County",51077,3.2,494,"1215 of 3142"
"Greene County",51079,4.9,992,"2254 of 3142"
"Greensville County",51081,15.0,1712,"3134 of 3142"
"Halifax County with South Boston City",51083,1.5,519,"160 of 3142"
"Hampton City",51650,5.3,7203,"2436 of 3142"
"Hanover County",51085,5.0,5441,"2320 of 3142"
"Harrisonburg City",51660,13.3,6864,"3123 of 3142"
"Henrico County",51087,4.7,15547,"2171 of 3142"
"Henry County",51089,2.2,1122,"501 of 3142"
"Highland County",51091,3.6,80,"1489 of 3142"
"Hopewell City",51670,7.7,1756,"2932 of 3142"
"Isle of Wight County",51093,5.0,1917,"2325 of 3142"
"James City County",51095,4.9,3801,"2267 of 3142"
"King George County",51099,6.9,1819,"2835 of 3142"
"King William County",51101,2.6,447,"712 of 3142"
"King and Queen County",51097,3.4,222,"1299 of 3142"
"Lancaster County",51103,3.4,368,"1311 of 3142"
