Demographic Data Report for Tennessee by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Tennessee",47000,5.8,395967,"37 of 52"
"United States",00000,18.4,60806969,"N/A"
"Moore County",47127,0.2,11,"3104 of 3143"
"Scott County",47151,0.5,114,"3060 of 3143"
"Perry County",47135,1.0,81,"2994 of 3143"
"Van Buren County",47175,1.1,65,"2963 of 3143"
"Claiborne County",47025,1.4,459,"2849 of 3143"
"Morgan County",47129,1.5,312,"2839 of 3143"
"Grundy County",47061,1.5,204,"2819 of 3143"
"Campbell County",47013,1.6,621,"2802 of 3143"
"Hawkins County",47073,1.6,937,"2753 of 3143"
"Overton County",47133,1.7,379,"2735 of 3143"
"Clay County",47027,1.7,129,"2726 of 3143"
"Fentress County",47049,1.7,320,"2715 of 3143"
"Hancock County",47067,1.8,122,"2659 of 3143"
"Union County",47173,1.8,362,"2644 of 3143"
"Hardeman County",47069,1.9,499,"2602 of 3143"
"Marion County",47115,2.0,572,"2578 of 3143"
"Houston County",47083,2.0,165,"2573 of 3143"
"Roane County",47145,2.1,1107,"2532 of 3143"
"Carter County",47019,2.1,1171,"2531 of 3143"
"Sullivan County",47163,2.1,3302,"2525 of 3143"
"Johnson County",47091,2.2,387,"2495 of 3143"
"Wayne County",47181,2.2,360,"2479 of 3143"
"Polk County",47139,2.2,387,"2470 of 3143"
"Jackson County",47087,2.3,264,"2439 of 3143"
"Meigs County",47121,2.4,297,"2397 of 3143"
"McNairy County",47109,2.4,617,"2377 of 3143"
"Benton County",47005,2.4,382,"2363 of 3143"
"Lawrence County",47099,2.5,1085,"2337 of 3143"
"Lewis County",47101,2.5,316,"2302 of 3143"
"Hardin County",47071,2.5,678,"2295 of 3143"
"Cannon County",47015,2.6,367,"2282 of 3143"
"Humphreys County",47085,2.6,500,"2249 of 3143"
"Henderson County",47077,2.6,736,"2246 of 3143"
"Lake County",47095,2.7,191,"2240 of 3143"
"Lauderdale County",47097,2.7,678,"2236 of 3143"
"Hickman County",47081,2.7,673,"2218 of 3143"
"Henry County",47079,2.7,877,"2211 of 3143"
"Cocke County",47029,2.7,981,"2203 of 3143"
"Pickett County",47137,2.7,138,"2194 of 3143"
"White County",47185,2.8,747,"2190 of 3143"
"Bledsoe County",47007,2.8,414,"2183 of 3143"
"Chester County",47023,2.8,487,"2169 of 3143"
"Weakley County",47183,2.9,946,"2152 of 3143"
"Tipton County",47167,2.9,1750,"2151 of 3143"
"Gibson County",47053,2.9,1471,"2126 of 3143"
"Fayette County",47047,3.0,1250,"2082 of 3143"
"Smith County",47159,3.0,602,"2069 of 3143"
"Carroll County",47017,3.0,862,"2068 of 3143"
"Trousdale County",47169,3.1,354,"2047 of 3143"
"Greene County",47059,3.1,2174,"2037 of 3143"
"Cumberland County",47035,3.1,1895,"2029 of 3143"
"Giles County",47055,3.2,954,"2015 of 3143"
"Anderson County",47001,3.2,2492,"1982 of 3143"
"Stewart County",47161,3.4,462,"1915 of 3143"
"Decatur County",47039,3.4,392,"1911 of 3143"
"Grainger County",47057,3.5,825,"1876 of 3143"
"Cheatham County",47021,3.6,1477,"1841 of 3143"
"Franklin County",47051,3.6,1548,"1827 of 3143"
"Dyer County",47045,3.6,1348,"1825 of 3143"
"Blount County",47009,3.7,4910,"1816 of 3143"
"Washington County",47179,3.7,4942,"1794 of 3143"
"Sequatchie County",47153,3.8,592,"1785 of 3143"
"Lincoln County",47103,3.8,1326,"1778 of 3143"
"Jefferson County",47089,3.8,2062,"1773 of 3143"
"Dickson County",47043,3.9,2101,"1744 of 3143"
"Madison County",47113,4.1,4042,"1678 of 3143"
"Haywood County",47075,4.4,786,"1612 of 3143"
"McMinn County",47107,4.4,2340,"1604 of 3143"
"Monroe County",47123,4.5,2055,"1592 of 3143"
"Knox County",47093,4.6,21823,"1556 of 3143"
"Wilson County",47189,4.7,6863,"1517 of 3143"
"Obion County",47131,4.9,1506,"1484 of 3143"
"Coffee County",47031,4.9,2809,"1482 of 3143"
"Williamson County",47187,5.0,12061,"1467 of 3143"
"Rhea County",47143,5.3,1732,"1397 of 3143"
"Macon County",47111,5.3,1322,"1395 of 3143"
"Sumner County",47165,5.4,10454,"1369 of 3143"
"Unicoi County",47171,5.6,1008,"1328 of 3143"
"Marshall County",47117,5.8,1959,"1302 of 3143"
"Hamilton County",47065,6.0,21870,"1255 of 3143"
"Maury County",47119,6.4,6309,"1186 of 3143"
"Putnam County",47141,6.6,5175,"1164 of 3143"
"Shelby County",47157,6.6,61285,"1158 of 3143"
"Sevier County",47155,6.6,6495,"1156 of 3143"
"Bradley County",47011,6.7,7174,"1150 of 3143"
"Robertson County",47147,7.4,5332,"1044 of 3143"
"DeKalb County",47041,8.3,1648,"944 of 3143"
"Rutherford County",47149,8.7,29278,"899 of 3143"
"Loudon County",47105,9.4,5084,"858 of 3143"
"Warren County",47177,9.4,3823,"856 of 3143"
"Davidson County",47037,10.4,73908,"775 of 3143"
"Montgomery County",47125,10.5,22708,"768 of 3143"
"Crockett County",47033,11.2,1569,"721 of 3143"
"Hamblen County",47063,12.0,7729,"670 of 3143"
"Bedford County",47003,13.2,6591,"622 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 2:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
