Demographic Data Report for Texas by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Texas",48000,67321.000000000,"24 of 52"
"United States",00000,69021.000000000,"N/A"
"Dimmit County",48127,25000.000000000,"3138 of 3142"
"Presidio County",48377,26395.000000000,"3133 of 3142"
"Brooks County",48047,26827.000000000,"3131 of 3142"
"Hudspeth County",48229,32404.000000000,"3093 of 3142"
"Starr County",48427,33334.000000000,"3081 of 3142"
"Culberson County",48109,34239.000000000,"3065 of 3142"
"Zapata County",48505,34406.000000000,"3060 of 3142"
"Falls County",48145,35317.000000000,"3044 of 3142"
"Jim Hogg County",48247,37342.000000000,"3000 of 3142"
"Foard County",48155,37679.000000000,"2989 of 3142"
"Newton County",48351,38116.000000000,"2974 of 3142"
"Cochran County",48079,38203.000000000,"2973 of 3142"
"Briscoe County",48045,38469.000000000,"2963 of 3142"
"Jeff Davis County",48243,38659.000000000,"2956 of 3142"
"Willacy County",48489,39401.000000000,"2933 of 3142"
"Swisher County",48437,39685.000000000,"2915 of 3142"
"Irion County",48235,39770.000000000,"2908 of 3142"
"Edwards County",48137,40000.000000000,"2893 of 3142"
"Menard County",48327,40341.000000000,"2881 of 3142"
"Red River County",48387,40674.000000000,"2870 of 3142"
"Sabine County",48403,41308.000000000,"2835 of 3142"
"Hall County",48191,41467.000000000,"2828 of 3142"
"King County",48269,42125.000000000,"2798 of 3142"
"Dickens County",48125,42241.000000000,"2789 of 3142"
"Collingsworth County",48087,42446.000000000,"2775 of 3142"
"Coke County",48081,42639.000000000,"2769 of 3142"
"Dawson County",48115,42778.000000000,"2762 of 3142"
"Kenedy County",48261,42778.000000000,"2762 of 3142"
"Cameron County",48061,43057.000000000,"2742 of 3142"
"San Augustine County",48405,43130.000000000,"2737 of 3142"
"Marion County",48315,43153.000000000,"2734 of 3142"
"Houston County",48225,43644.000000000,"2696 of 3142"
"Cottle County",48101,43654.000000000,"2695 of 3142"
"Baylor County",48023,43705.000000000,"2690 of 3142"
"Duval County",48131,43836.000000000,"2681 of 3142"
"Eastland County",48133,43953.000000000,"2672 of 3142"
"Hamilton County",48193,44030.000000000,"2668 of 3142"
"Real County",48385,44083.000000000,"2663 of 3142"
"Walker County",48471,44104.000000000,"2660 of 3142"
"Crosby County",48107,44304.000000000,"2649 of 3142"
"Jasper County",48241,44356.000000000,"2645 of 3142"
"Maverick County",48323,44502.000000000,"2636 of 3142"
"Shelby County",48419,44504.000000000,"2635 of 3142"
"Zavala County",48507,44573.000000000,"2629 of 3142"
"Hidalgo County",48215,44666.000000000,"2625 of 3142"
"Nolan County",48353,44700.000000000,"2623 of 3142"
"Potter County",48375,45096.000000000,"2596 of 3142"
"Wilbarger County",48487,45262.000000000,"2577 of 3142"
"Trinity County",48455,45392.000000000,"2568 of 3142"
"Morris County",48343,46468.000000000,"2484 of 3142"
"Stephens County",48429,46537.000000000,"2479 of 3142"
"McCulloch County",48307,46552.000000000,"2478 of 3142"
