Demographic Data Report for Nevada by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Nevada",32000,9.1,276904,"5 of 52"
"United States",00000,5.9,19398481,"N/A"
"Carson City",32510,2.7,1576,"408 of 3143"
"Churchill County",32001,2.7,666,"419 of 3143"
"Clark County",32003,10.8,240944,"53 of 3143"
"Douglas County",32005,2.2,1080,"519 of 3143"
"Elko County",32007,1.4,768,"804 of 3143"
"Esmeralda County",32009,0.0,0,"2941 of 3143"
"Eureka County",32011,1.1,18,"1038 of 3143"
"Humboldt County",32013,1.2,209,"974 of 3143"
"Lander County",32015,0.1,4,"2840 of 3143"
"Lincoln County",32017,0.1,3,"2845 of 3143"
"Lyon County",32019,1.4,788,"855 of 3143"
"Mineral County",32021,1.3,61,"874 of 3143"
"Nye County",32023,2.3,1137,"498 of 3143"
"Pershing County",32027,1.3,86,"913 of 3143"
"Storey County",32029,1.2,47,"1016 of 3143"
"Washoe County",32031,6.1,29455,"123 of 3143"
"White Pine County",32033,0.7,62,"1634 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
