Demographic Data Report for New York by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"New York",36000,48.8,9821711,"9 of 52"
"United States",00000,49.5,163206615,"N/A"
"Bronx County",36005,47.4,695801,"110 of 3143"
"New York County",36061,47.6,794996,"151 of 3143"
"Kings County",36047,47.6,1291975,"153 of 3143"
"Yates County",36123,48.3,11982,"309 of 3143"
"Monroe County",36055,48.5,367263,"395 of 3143"
"Onondaga County",36067,48.5,230302,"405 of 3143"
"Albany County",36001,48.6,152999,"450 of 3143"
"Erie County",36029,48.7,462531,"491 of 3143"
"Westchester County",36119,48.7,487293,"511 of 3143"
"Richmond County",36085,48.8,240755,"557 of 3143"
"Otsego County",36077,48.8,28786,"571 of 3143"
"Queens County",36081,48.8,1168713,"574 of 3143"
"Niagara County",36063,49.0,104310,"697 of 3143"
"Schenectady County",36093,49.0,77213,"701 of 3143"
"Nassau County",36059,49.1,682908,"732 of 3143"
"Ontario County",36069,49.2,55172,"850 of 3143"
"Cortland County",36023,49.3,23159,"898 of 3143"
"Rockland County",36087,49.4,166072,"965 of 3143"
"Warren County",36113,49.5,32497,"1079 of 3143"
"Suffolk County",36103,49.5,753907,"1108 of 3143"
"Broome County",36007,49.5,98333,"1123 of 3143"
"Madison County",36053,49.6,33962,"1208 of 3143"
"Saratoga County",36091,49.6,116623,"1233 of 3143"
"Montgomery County",36057,49.6,24587,"1242 of 3143"
"Rensselaer County",36083,49.7,80040,"1286 of 3143"
"Chautauqua County",36013,49.7,63634,"1314 of 3143"
"Tompkins County",36109,49.7,52504,"1319 of 3143"
"Ulster County",36111,49.9,90704,"1525 of 3143"
"Herkimer County",36043,49.9,30224,"1529 of 3143"
"Chemung County",36015,49.9,42176,"1591 of 3143"
"Tioga County",36107,49.9,24254,"1592 of 3143"
"Schoharie County",36095,50.0,14956,"1611 of 3143"
"Dutchess County",36027,50.0,147945,"1627 of 3143"
"Wayne County",36117,50.0,45648,"1629 of 3143"
"Fulton County",36035,50.1,26842,"1725 of 3143"
"Cattaraugus County",36009,50.1,38686,"1741 of 3143"
"Oneida County",36065,50.2,116372,"1800 of 3143"
"Steuben County",36101,50.2,47254,"1830 of 3143"
"Chenango County",36017,50.2,23820,"1882 of 3143"
"Putnam County",36079,50.3,49230,"1893 of 3143"
"Orleans County",36073,50.3,20413,"1928 of 3143"
"Oswego County",36075,50.3,59372,"1941 of 3143"
"Columbia County",36021,50.3,30989,"1949 of 3143"
"Orange County",36071,50.4,200536,"1981 of 3143"
"Genesee County",36037,50.4,29428,"2012 of 3143"
"Lewis County",36049,50.4,13453,"2034 of 3143"
"Schuyler County",36097,50.4,9039,"2054 of 3143"
"Hamilton County",36041,50.6,2562,"2136 of 3143"
"Allegany County",36003,50.6,23602,"2165 of 3143"
"Delaware County",36025,50.7,22640,"2238 of 3143"
"Livingston County",36051,50.8,31621,"2288 of 3143"
"St. Lawrence County",36089,51.3,55830,"2526 of 3143"
"Sullivan County",36105,51.4,40238,"2558 of 3143"
"Cayuga County",36011,51.6,39552,"2617 of 3143"
"Clinton County",36019,51.7,41412,"2645 of 3143"
"Washington County",36115,52.2,32076,"2725 of 3143"
"Essex County",36031,52.2,19567,"2728 of 3143"
"Jefferson County",36045,52.6,61825,"2798 of 3143"
"Seneca County",36099,52.7,17874,"2821 of 3143"
"Greene County",36039,52.7,25333,"2826 of 3143"
"Wyoming County",36121,53.4,21738,"2893 of 3143"
"Franklin County",36033,54.6,26183,"2977 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
