Demographic Data Report for Louisiana by Parish
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Parish, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Louisiana",22000,4.2,196020,"42 of 51"
"Jefferson Parish",22051,13.1,57470,"230 of 3142"
"Allen Parish",22003,6.7,1550,"660 of 3142"
"East Baton Rouge Parish",22033,5.7,25893,"796 of 3142"
"Orleans Parish",22071,5.4,20699,"853 of 3142"
"Plaquemines Parish",22075,4.8,1123,"975 of 3142"
"Lafayette Parish",22055,4.6,11095,"1017 of 3142"
"Cameron Parish",22023,4.5,253,"1040 of 3142"
"St. Tammany Parish",22103,4.5,11759,"1043 of 3142"
"St. Mary Parish",22101,4.3,2127,"1086 of 3142"
"St. John the Baptist Parish",22095,4.1,1771,"1107 of 3142"
"St. Bernard Parish",22087,4.0,1749,"1146 of 3142"
"Ascension Parish",22005,3.9,4940,"1158 of 3142"
"St. Charles Parish",22089,3.8,2008,"1185 of 3142"
"Bossier Parish",22015,3.7,4758,"1230 of 3142"
"Evangeline Parish",22039,3.7,1202,"1234 of 3142"
"Vernon Parish",22115,3.5,1720,"1291 of 3142"
"Lincoln Parish",22061,3.5,1692,"1296 of 3142"
"Grant Parish",22043,3.5,771,"1303 of 3142"
"Calcasieu Parish",22019,3.3,7069,"1350 of 3142"
"Iberia Parish",22045,3.1,2219,"1397 of 3142"
"Livingston Parish",22063,2.7,3842,"1573 of 3142"
"Rapides Parish",22079,2.5,3312,"1661 of 3142"
"West Feliciana Parish",22125,2.5,378,"1693 of 3142"
"LaFourche Parish",22057,2.4,2363,"1719 of 3142"
"Terrebonne Parish",22109,2.4,2598,"1747 of 3142"
"Vermilion Parish",22113,2.2,1269,"1810 of 3142"
"Concordia Parish",22029,2.2,415,"1816 of 3142"
"Tangipahoa Parish",22105,2.1,2833,"1847 of 3142"
"Caddo Parish",22017,2.1,5064,"1863 of 3142"
"Ouachita Parish",22073,1.8,2895,"2026 of 3142"
"La Salle Parish",22059,1.7,256,"2062 of 3142"
"Pointe Coupee Parish",22077,1.7,361,"2069 of 3142"
"West Carroll Parish",22123,1.7,166,"2110 of 3142"
"St. James Parish",22093,1.6,335,"2128 of 3142"
"St. Martin Parish",22099,1.6,854,"2136 of 3142"
"St. Helena Parish",22091,1.6,174,"2180 of 3142"
"Beauregard Parish",22011,1.6,575,"2199 of 3142"
"Tensas Parish",22107,1.5,64,"2262 of 3142"
"St. Landry Parish",22097,1.5,1226,"2280 of 3142"
"Iberville Parish",22047,1.5,450,"2294 of 3142"
"Bienville Parish",22013,1.5,191,"2305 of 3142"
"Jackson Parish",22049,1.4,206,"2373 of 3142"
"Claiborne Parish",22027,1.3,188,"2424 of 3142"
"Acadia Parish",22001,1.1,628,"2584 of 3142"
"Winn Parish",22127,1.0,145,"2615 of 3142"
"Avoyelles Parish",22009,1.0,398,"2649 of 3142"
"Washington Parish",22117,1.0,457,"2650 of 3142"
"Union Parish",22111,1.0,212,"2651 of 3142"
"Webster Parish",22119,0.9,352,"2683 of 3142"
"Madison Parish",22065,0.9,96,"2693 of 3142"
"Jefferson Davis Parish",22053,0.8,264,"2786 of 3142"
"West Baton Rouge Parish",22121,0.8,214,"2805 of 3142"
"Morehouse Parish",22067,0.8,201,"2817 of 3142"
"Natchitoches Parish",22069,0.7,283,"2836 of 3142"
"Assumption Parish",22007,0.7,149,"2883 of 3142"
"East Feliciana Parish",22037,0.7,132,"2896 of 3142"
"Sabine Parish",22085,0.6,140,"2931 of 3142"
"Richland Parish",22083,0.6,123,"2937 of 3142"
"Franklin Parish",22041,0.6,114,"2951 of 3142"
"De Soto Parish",22031,0.5,146,"2967 of 3142"
"East Carroll Parish",22035,0.3,24,"3050 of 3142"
"Catahoula Parish",22025,0.3,29,"3051 of 3142"
"Caldwell Parish",22021,0.2,22,"3085 of 3142"
"Red River Parish",22081,0.1,8,"3110 of 3142"

Created by statecancerprofiles.cancer.gov on 06/08/2024 10:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
