Demographic Data Report for Louisiana by Parish
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Louisiana",22000,28.9,1310673,"49 of 52"
"Winn Parish",22127,32.9,3955,"2673 of 3143"
"West Feliciana Parish",22125,18.9,2213,"898 of 3143"
"West Carroll Parish",22123,34.0,3274,"2746 of 3143"
"West Baton Rouge Parish",22121,20.7,5421,"1184 of 3143"
"Webster Parish",22119,47.6,17312,"3104 of 3143"
"Washington Parish",22117,39.0,16986,"2982 of 3143"
"Vernon Parish",22115,28.1,12988,"2241 of 3143"
"Vermilion Parish",22113,28.3,16154,"2265 of 3143"
"Union Parish",22111,35.4,7316,"2837 of 3143"
"Terrebonne Parish",22109,25.9,28097,"1981 of 3143"
"Tensas Parish",22107,46.1,1961,"3099 of 3143"
"Tangipahoa Parish",22105,31.0,39911,"2526 of 3143"
"St. Tammany Parish",22103,19.0,49385,"919 of 3143"
"St. Mary Parish",22101,33.3,16344,"2711 of 3143"
"St. Martin Parish",22099,27.9,14426,"2216 of 3143"
"St. Landry Parish",22097,39.3,32010,"2993 of 3143"
"St. John the Baptist Parish",22095,24.8,10431,"1799 of 3143"
"St. James Parish",22093,24.7,4990,"1788 of 3143"
"St. Helena Parish",22091,37.6,4011,"2945 of 3143"
"St. Charles Parish",22089,16.7,8621,"599 of 3143"
"St. Bernard Parish",22087,31.6,13721,"2565 of 3143"
"Sabine Parish",22085,33.9,7490,"2743 of 3143"
"Richland Parish",22083,41.3,7912,"3039 of 3143"
"Red River Parish",22081,32.4,2395,"2633 of 3143"
"Rapides Parish",22079,29.4,37215,"2370 of 3143"
"Pointe Coupee Parish",22077,28.8,5985,"2332 of 3143"
"Plaquemines Parish",22075,27.1,6279,"2123 of 3143"
"Ouachita Parish",22073,35.2,54147,"2820 of 3143"
"Orleans Parish",22071,34.8,129391,"2798 of 3143"
"Natchitoches Parish",22069,39.6,14405,"2998 of 3143"
"Morehouse Parish",22067,43.3,10801,"3070 of 3143"
"Madison Parish",22065,47.6,4081,"3105 of 3143"
"Livingston Parish",22063,18.8,26317,"894 of 3143"
"Lincoln Parish",22061,39.7,18096,"2999 of 3143"
"Lafayette Parish",22055,25.3,59655,"1882 of 3143"
"LaFourche Parish",22057,26.1,24999,"2016 of 3143"
"La Salle Parish",22059,25.3,3407,"1880 of 3143"
"Jefferson Parish",22051,25.3,110436,"1893 of 3143"
"Jefferson Davis Parish",22053,27.7,8806,"2197 of 3143"
"Jackson Parish",22049,30.9,4366,"2516 of 3143"
"Iberville Parish",22047,28.4,7799,"2285 of 3143"
"Iberia Parish",22045,31.5,21920,"2555 of 3143"
"Grant Parish",22043,29.1,5506,"2353 of 3143"
"Franklin Parish",22041,41.4,7752,"3041 of 3143"
"Evangeline Parish",22039,44.6,13829,"3079 of 3143"
"East Feliciana Parish",22037,21.1,3479,"1253 of 3143"
"East Carroll Parish",22035,62.4,3188,"3141 of 3143"
"East Baton Rouge Parish",22033,26.8,119404,"2092 of 3143"
"De Soto Parish",22031,33.1,8813,"2691 of 3143"
"Concordia Parish",22029,48.9,8518,"3114 of 3143"
"Claiborne Parish",22027,49.1,6109,"3115 of 3143"
"Catahoula Parish",22025,35.9,2766,"2864 of 3143"
"Cameron Parish",22023,26.1,1463,"2003 of 3143"
"Caldwell Parish",22021,38.1,3517,"2958 of 3143"
"Calcasieu Parish",22019,25.3,53092,"1891 of 3143"
"Caddo Parish",22017,35.3,83056,"2827 of 3143"
"Bossier Parish",22015,27.0,34024,"2116 of 3143"
"Bienville Parish",22013,46.4,5956,"3101 of 3143"
"Beauregard Parish",22011,25.6,9200,"1928 of 3143"
"Avoyelles Parish",22009,40.9,14883,"3026 of 3143"
"Assumption Parish",22007,29.7,6283,"2395 of 3143"
"Ascension Parish",22005,15.8,19605,"473 of 3143"
"Allen Parish",22003,28.5,5335,"2293 of 3143"
"Acadia Parish",22001,34.0,19466,"2750 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 9:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
