Demographic Data Report for Colorado by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Colorado",08000,0.9,53143,"16 of 52"
"United States",00000,0.8,2722661,"N/A"
"Montezuma County",08083,12.1,3145,"99 of 3143"
"La Plata County",08067,5.8,3204,"185 of 3143"
"Costilla County",08023,4.7,165,"204 of 3143"
"Dolores County",08033,4.6,106,"209 of 3143"
"Las Animas County",08071,4.5,647,"214 of 3143"
"Alamosa County",08003,3.4,563,"268 of 3143"
"Archuleta County",08007,3.1,407,"292 of 3143"
"Crowley County",08025,3.0,179,"295 of 3143"
"Bent County",08011,2.9,171,"297 of 3143"
"Conejos County",08021,2.7,203,"314 of 3143"
"Pueblo County",08101,2.6,4321,"318 of 3143"
"Huerfano County",08055,2.3,159,"344 of 3143"
"Rio Grande County",08105,2.3,262,"351 of 3143"
"Lake County",08065,1.9,141,"396 of 3143"
"Prowers County",08099,1.9,222,"408 of 3143"
"Saguache County",08109,1.8,112,"427 of 3143"
"Gilpin County",08047,1.7,99,"437 of 3143"
"Moffat County",08081,1.7,221,"447 of 3143"
"Phillips County",08095,1.6,73,"458 of 3143"
"Morgan County",08087,1.6,455,"466 of 3143"
"Hinsdale County",08053,1.3,11,"537 of 3143"
"Fremont County",08043,1.3,614,"546 of 3143"
"Rio Blanco County",08103,1.2,76,"584 of 3143"
"Adams County",08001,1.1,5916,"594 of 3143"
"Baca County",08009,1.1,39,"612 of 3143"
"San Miguel County",08113,1.0,79,"659 of 3143"
"Otero County",08089,0.9,166,"714 of 3143"
"Mesa County",08077,0.9,1362,"720 of 3143"
"El Paso County",08041,0.9,6323,"723 of 3143"
"Montrose County",08085,0.9,360,"739 of 3143"
"Denver County",08031,0.8,5819,"760 of 3143"
"Elbert County",08039,0.8,207,"781 of 3143"
"Gunnison County",08051,0.7,120,"855 of 3143"
"Weld County",08123,0.7,2236,"875 of 3143"
"Kit Carson County",08063,0.7,49,"876 of 3143"
"Arapahoe County",08005,0.7,4403,"894 of 3143"
"Park County",08093,0.7,116,"904 of 3143"
"Teller County",08119,0.7,161,"919 of 3143"
"Jefferson County",08059,0.7,3789,"924 of 3143"
"Larimer County",08069,0.6,2242,"943 of 3143"
"Logan County",08075,0.6,128,"989 of 3143"
"Delta County",08029,0.6,173,"1022 of 3143"
"Garfield County",08045,0.6,338,"1029 of 3143"
"Ouray County",08091,0.5,26,"1051 of 3143"
"Yuma County",08125,0.5,53,"1058 of 3143"
"Sedgwick County",08115,0.5,13,"1065 of 3143"
"Lincoln County",08073,0.4,25,"1193 of 3143"
"Boulder County",08013,0.4,1444,"1197 of 3143"
"Clear Creek County",08019,0.4,39,"1250 of 3143"
"Douglas County",08035,0.4,1367,"1306 of 3143"
"Chaffee County",08015,0.4,71,"1370 of 3143"
"Broomfield County",08014,0.3,241,"1479 of 3143"
"Summit County",08117,0.3,96,"1553 of 3143"
"Grand County",08049,0.3,48,"1563 of 3143"
"Routt County",08107,0.2,57,"1836 of 3143"
"Kiowa County",08061,0.2,3,"1923 of 3143"
"Pitkin County",08097,0.2,29,"2160 of 3143"
"Mineral County",08079,0.1,1,"2354 of 3143"
"Custer County",08027,0.1,5,"2470 of 3143"
"Eagle County",08037,0.1,43,"2617 of 3143"
"Cheyenne County",08017,0.0,0,"2932 of 3143"
"Jackson County",08057,0.0,0,"2932 of 3143"
"San Juan County",08111,0.0,0,"2932 of 3143"
"Washington County",08121,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 9:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
