Demographic Data Report for Oklahoma by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Oklahoma",40000,8.8,344995,"45 of 51"
"United States",00000,7.4,24010542,"N/A"
"Payne County",40119,12.9,10461,"3119 of 3142"
"Tulsa County",40143,11.6,76119,"3087 of 3142"
"Texas County",40139,11.3,2411,"3074 of 3142"
"Oklahoma County",40109,11.3,88076,"3071 of 3142"
"Kay County",40071,11.2,4879,"3065 of 3142"
"Custer County",40039,10.9,3104,"3052 of 3142"
"Bryan County",40013,10.8,4882,"3045 of 3142"
"Comanche County",40031,10.4,12445,"3020 of 3142"
"Cleveland County",40027,9.8,28301,"2961 of 3142"
"Woods County",40151,9.5,808,"2931 of 3142"
"Carter County",40019,9.2,4370,"2877 of 3142"
"Pontotoc County",40123,8.7,3287,"2814 of 3142"
"Ottawa County",40115,8.7,2637,"2810 of 3142"
"Jackson County",40065,8.7,2150,"2808 of 3142"
"Jefferson County",40067,8.7,468,"2799 of 3142"
"Pittsburg County",40121,8.6,3705,"2774 of 3142"
"Murray County",40099,8.6,1176,"2772 of 3142"
"Greer County",40055,8.4,460,"2748 of 3142"
"Stephens County",40137,8.3,3543,"2729 of 3142"
"Sequoyah County",40135,8.2,3224,"2705 of 3142"
"Blaine County",40011,8.1,704,"2679 of 3142"
"Garfield County",40047,8.1,4990,"2676 of 3142"
"Okmulgee County",40111,7.9,2907,"2634 of 3142"
"Woodward County",40153,7.9,1608,"2632 of 3142"
"Kingfisher County",40073,7.9,1195,"2631 of 3142"
"Cherokee County",40021,7.8,3659,"2605 of 3142"
"Muskogee County",40101,7.8,5125,"2584 of 3142"
"Harmon County",40057,7.7,195,"2582 of 3142"
"Le Flore County",40079,7.7,3690,"2569 of 3142"
"Beckham County",40009,7.2,1570,"2410 of 3142"
"Pottawatomie County",40125,7.1,5089,"2395 of 3142"
"Choctaw County",40023,7.0,988,"2340 of 3142"
"Kiowa County",40075,7.0,586,"2328 of 3142"
"Haskell County",40061,6.9,795,"2281 of 3142"
"Pushmataha County",40127,6.8,734,"2271 of 3142"
"Grady County",40051,6.7,3626,"2211 of 3142"
"Caddo County",40015,6.6,1779,"2172 of 3142"
"McCurtain County",40089,6.6,2024,"2170 of 3142"
"Washita County",40149,6.5,712,"2132 of 3142"
"Delaware County",40041,6.3,2559,"2076 of 3142"
"Harper County",40059,6.3,211,"2073 of 3142"
"Washington County",40147,6.3,3268,"2058 of 3142"
"Rogers County",40131,6.2,5773,"1996 of 3142"
"Seminole County",40133,6.1,1436,"1964 of 3142"
"Coal County",40029,6.1,316,"1939 of 3142"
"Alfalfa County",40003,6.0,342,"1914 of 3142"
"Canadian County",40017,5.9,8883,"1875 of 3142"
"Latimer County",40077,5.9,555,"1843 of 3142"
"Nowata County",40105,5.8,547,"1826 of 3142"
"Beaver County",40007,5.8,292,"1804 of 3142"
"Mayes County",40097,5.7,2201,"1724 of 3142"
"Ellis County",40045,5.6,209,"1686 of 3142"
"Adair County",40001,5.5,1076,"1640 of 3142"
"Okfuskee County",40107,5.4,613,"1582 of 3142"
"Noble County",40103,5.4,582,"1570 of 3142"
"Tillman County",40141,5.3,374,"1547 of 3142"
"Marshall County",40095,5.1,775,"1450 of 3142"
"Pawnee County",40117,5.0,771,"1380 of 3142"
"Cotton County",40033,4.6,257,"1177 of 3142"
"Atoka County",40005,4.6,637,"1163 of 3142"
"Creek County",40037,4.6,3228,"1149 of 3142"
"Major County",40093,4.4,341,"1076 of 3142"
"McIntosh County",40091,4.4,834,"1041 of 3142"
"Craig County",40035,4.4,612,"1022 of 3142"
"Dewey County",40043,4.2,191,"973 of 3142"
"Johnston County",40069,4.2,432,"949 of 3142"
"Love County",40085,3.8,377,"760 of 3142"
"Garvin County",40049,3.5,908,"644 of 3142"
"Lincoln County",40081,3.5,1171,"625 of 3142"
"Wagoner County",40145,3.4,2692,"585 of 3142"
"McClain County",40087,3.3,1346,"544 of 3142"
"Osage County",40113,2.6,1193,"317 of 3142"
"Hughes County",40063,2.6,347,"316 of 3142"
"Roger Mills County",40129,2.6,89,"313 of 3142"
"Grant County",40053,2.1,87,"197 of 3142"
"Logan County",40083,2.0,970,"174 of 3142"
"Cimarron County",40025,0.8,18,"33 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
