Demographic Data Report for Georgia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Georgia",13000,6.2,652277,"8 of 51"
"Fulton County",13121,7.7,80566,"2577 of 3142"
"Gwinnett County",13135,5.9,55317,"1854 of 3142"
"Cobb County",13067,7.3,55210,"2455 of 3142"
"DeKalb County",13089,6.9,51950,"2311 of 3142"
"Chatham County",13051,10.3,29931,"3015 of 3142"
"Muscogee County",13215,10.4,20996,"3021 of 3142"
"Clayton County",13063,6.4,18695,"2109 of 3142"
"Richmond County",13245,7.7,15550,"2557 of 3142"
"Clarke County",13059,11.0,13878,"3055 of 3142"
"Henry County",13151,5.7,13467,"1779 of 3142"
"Bibb County",13021,8.4,12936,"2736 of 3142"
"Hall County",13139,6.2,12420,"2027 of 3142"
"Cherokee County",13057,4.6,11950,"1188 of 3142"
"Houston County",13153,7.1,11308,"2385 of 3142"
"Dougherty County",13095,12.9,11051,"3120 of 3142"
"Forsyth County",13117,4.4,10698,"1053 of 3142"
"Bulloch County",13031,13.1,10318,"3124 of 3142"
"Carroll County",13045,8.2,9649,"2708 of 3142"
"Coweta County",13077,5.6,8031,"1689 of 3142"
"Douglas County",13097,5.1,7259,"1456 of 3142"
"Lowndes County",13185,5.9,6882,"1876 of 3142"
"Floyd County",13115,6.8,6655,"2278 of 3142"
"Glynn County",13127,7.1,5933,"2389 of 3142"
"Bartow County",13015,5.5,5901,"1661 of 3142"
"Columbia County",13073,3.7,5695,"733 of 3142"
"Paulding County",13223,3.3,5473,"566 of 3142"
"Troup County",13285,7.6,5217,"2525 of 3142"
"Liberty County",13179,8.0,5054,"2658 of 3142"
"Newton County",13217,3.9,4254,"806 of 3142"
"Fayette County",13113,3.6,4188,"660 of 3142"
"Whitfield County",13313,4.0,4060,"849 of 3142"
