Demographic Data Report for Idaho by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Idaho",16000,0.4,6340,"14 of 51"
"Washington County",16087,0.0,0,"1 of 3142"
"Valley County",16085,0.0,3,"540 of 3142"
"Twin Falls County",16083,0.1,107,"1223 of 3142"
"Teton County",16081,0.0,5,"652 of 3142"
"Shoshone County",16079,0.0,6,"672 of 3142"
"Power County",16077,0.5,41,"2635 of 3142"
"Payette County",16075,0.2,58,"1855 of 3142"
"Owyhee County",16073,0.9,108,"2971 of 3142"
"Oneida County",16071,0.1,6,"1287 of 3142"
"Nez Perce County",16069,0.2,67,"1448 of 3142"
"Minidoka County",16067,0.4,80,"2349 of 3142"
"Madison County",16065,1.5,728,"3079 of 3142"
"Lincoln County",16063,0.3,14,"2026 of 3142"
"Lewis County",16061,0.1,2,"747 of 3142"
"Lemhi County",16059,0.2,13,"1465 of 3142"
"Latah County",16057,0.7,270,"2819 of 3142"
"Kootenai County",16055,0.2,356,"1751 of 3142"
"Jerome County",16053,0.7,167,"2838 of 3142"
"Jefferson County",16051,0.2,74,"1906 of 3142"
"Idaho County",16049,0.2,25,"1406 of 3142"
"Gooding County",16047,0.0,0,"1 of 3142"
"Gem County",16045,0.1,24,"1264 of 3142"
"Fremont County",16043,0.3,44,"2213 of 3142"
"Franklin County",16041,0.2,31,"1809 of 3142"
"Elmore County",16039,1.2,341,"3041 of 3142"
"Custer County",16037,0.5,21,"2585 of 3142"
"Clearwater County",16035,0.2,21,"1891 of 3142"
"Clark County",16033,0.1,1,"1212 of 3142"
"Cassia County",16031,0.8,187,"2893 of 3142"
"Caribou County",16029,0.7,49,"2846 of 3142"
"Canyon County",16027,0.4,957,"2456 of 3142"
"Camas County",16025,0.5,5,"2551 of 3142"
"Butte County",16023,0.1,2,"905 of 3142"
"Boundary County",16021,0.3,32,"2013 of 3142"
"Bonneville County",16019,0.3,367,"2134 of 3142"
"Bonner County",16017,0.2,89,"1632 of 3142"
"Boise County",16015,0.6,46,"2745 of 3142"
"Blaine County",16013,0.3,67,"2055 of 3142"
"Bingham County",16011,0.3,138,"2098 of 3142"
"Benewah County",16009,0.1,7,"884 of 3142"
"Bear Lake County",16007,0.7,45,"2849 of 3142"
"Bannock County",16005,0.2,211,"1916 of 3142"
"Adams County",16003,0.9,37,"2948 of 3142"
"Ada County",16001,0.3,1488,"2146 of 3142"

Created by statecancerprofiles.cancer.gov on 06/30/2024 1:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
