Demographic Data Report for Montana by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Montana",30000,0.4,1625,"2 of 51"
"United States",00000,4.2,5241326,"N/A"
"Beaverhead County",30001,0.0,0,"1 of 3142"
"Big Horn County",30003,0.0,0,"1 of 3142"
"Blaine County",30005,0.2,4,"627 of 3142"
"Broadwater County",30007,0.0,0,"1 of 3142"
"Carbon County",30009,0.8,35,"1568 of 3142"
"Carter County",30011,0.0,0,"1 of 3142"
"Cascade County",30013,0.7,226,"1419 of 3142"
"Chouteau County",30015,0.0,1,"381 of 3142"
"Custer County",30017,1.5,72,"2125 of 3142"
"Daniels County",30019,0.0,0,"1 of 3142"
"Dawson County",30021,0.2,7,"632 of 3142"
"Deer Lodge County",30023,0.0,0,"1 of 3142"
"Fallon County",30025,0.0,0,"1 of 3142"
"Fergus County",30027,0.2,8,"574 of 3142"
"Flathead County",30029,0.2,95,"744 of 3142"
"Gallatin County",30031,0.3,124,"810 of 3142"
"Garfield County",30033,0.0,0,"1 of 3142"
"Glacier County",30035,1.2,50,"1972 of 3142"
"Golden Valley County",30037,2.0,7,"2402 of 3142"
"Granite County",30039,0.0,0,"1 of 3142"
"Hill County",30041,0.3,18,"853 of 3142"
"Jefferson County",30043,0.5,23,"1191 of 3142"
"Judith Basin County",30045,0.2,2,"735 of 3142"
"Lake County",30047,0.7,79,"1436 of 3142"
"Lewis and Clark County",30049,0.4,106,"958 of 3142"
"Liberty County",30051,0.1,1,"528 of 3142"
"Lincoln County",30053,0.1,12,"556 of 3142"
"Madison County",30057,0.3,9,"793 of 3142"
"McCone County",30055,0.0,0,"1 of 3142"
"Meagher County",30059,0.0,0,"1 of 3142"
"Mineral County",30061,0.0,0,"1 of 3142"
"Missoula County",30063,0.4,208,"1068 of 3142"
"Musselshell County",30065,0.6,12,"1258 of 3142"
"Park County",30067,0.8,60,"1540 of 3142"
"Petroleum County",30069,0.0,0,"1 of 3142"
"Phillips County",30071,0.0,0,"1 of 3142"
"Pondera County",30073,0.1,3,"545 of 3142"
"Powder River County",30075,0.0,0,"1 of 3142"
"Powell County",30077,0.3,8,"944 of 3142"
"Prairie County",30079,0.0,0,"1 of 3142"
"Ravalli County",30081,0.1,21,"495 of 3142"
"Richland County",30083,0.3,12,"804 of 3142"
"Roosevelt County",30085,0.3,8,"787 of 3142"
"Rosebud County",30087,0.3,8,"817 of 3142"
"Sanders County",30089,0.1,3,"393 of 3142"
"Sheridan County",30091,0.5,7,"1170 of 3142"
"Silver Bow County",30093,0.6,85,"1287 of 3142"
"Stillwater County",30095,0.2,9,"760 of 3142"
"Sweet Grass County",30097,0.0,0,"1 of 3142"
"Teton County",30099,0.1,3,"516 of 3142"
"Toole County",30101,0.7,12,"1423 of 3142"
"Treasure County",30103,0.0,0,"1 of 3142"
"Valley County",30105,0.0,0,"1 of 3142"
"Wheatland County",30107,0.0,0,"1 of 3142"
"Wibaux County",30109,0.2,1,"751 of 3142"
"Yellowstone County",30111,0.4,286,"1079 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
