Demographic Data Report for Florida by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Florida",12000,26.2,5593090,"7 of 52"
"United States",00000,18.4,60806969,"N/A"
"Miami-Dade County",12086,68.5,1842914,"37 of 3143"
"Osceola County",12097,55.5,210907,"85 of 3143"
"Hendry County",12051,55.1,21740,"87 of 3143"
"Hardee County",12049,44.3,11347,"132 of 3143"
"Orange County",12095,32.6,459438,"214 of 3143"
"DeSoto County",12027,31.9,10857,"223 of 3143"
"Broward County",12011,30.9,597583,"236 of 3143"
"Hillsborough County",12057,29.6,427400,"245 of 3143"
"Collier County",12021,28.5,106344,"262 of 3143"
"Okeechobee County",12093,26.4,10470,"289 of 3143"
"Monroe County",12087,25.1,20657,"313 of 3143"
"Polk County",12105,24.9,177459,"319 of 3143"
"Palm Beach County",12099,23.1,342642,"352 of 3143"
"Lee County",12071,22.6,170070,"363 of 3143"
"Seminole County",12117,22.5,105088,"365 of 3143"
"Glades County",12043,21.7,2640,"379 of 3143"
"Highlands County",12055,21.1,21391,"387 of 3143"
"St. Lucie County",12111,20.0,64973,"409 of 3143"
"Lake County",12069,16.8,62917,"489 of 3143"
"Manatee County",12081,16.7,66099,"491 of 3143"
"Pasco County",12101,16.7,92081,"493 of 3143"
"Volusia County",12127,15.1,82834,"543 of 3143"
"Hernando County",12053,14.9,28638,"548 of 3143"
"Lafayette County",12067,14.5,1209,"565 of 3143"
"Marion County",12083,14.3,53146,"567 of 3143"
"Martin County",12085,14.1,22339,"577 of 3143"
"Indian River County",12061,12.9,20375,"639 of 3143"
"Brevard County",12009,11.0,66257,"729 of 3143"
"Flagler County",12035,10.9,12459,"735 of 3143"
"Gadsden County",12039,10.7,4747,"747 of 3143"
"Duval County",12031,10.6,104543,"754 of 3143"
"Clay County",12019,10.5,22737,"767 of 3143"
"Alachua County",12001,10.5,28991,"770 of 3143"
"Putnam County",12107,10.3,7555,"783 of 3143"
"Hamilton County",12047,10.2,1426,"791 of 3143"
"Pinellas County",12103,10.2,97523,"792 of 3143"
"Suwannee County",12121,10.0,4344,"807 of 3143"
"Okaloosa County",12091,9.8,20513,"816 of 3143"
"Sarasota County",12115,9.7,41557,"826 of 3143"
"Levy County",12075,8.9,3780,"887 of 3143"
"Charlotte County",12015,7.8,14434,"994 of 3143"
"St. Johns County",12109,7.6,20288,"1007 of 3143"
"Bay County",12005,6.9,12483,"1111 of 3143"
"Leon County",12073,6.7,19604,"1128 of 3143"
"Liberty County",12077,6.7,532,"1148 of 3143"
"Columbia County",12023,6.6,4590,"1153 of 3143"
"Walton County",12131,6.5,4741,"1179 of 3143"
"Gilchrist County",12041,6.3,1115,"1206 of 3143"
"Madison County",12079,6.2,1115,"1222 of 3143"
"Citrus County",12017,6.2,9368,"1224 of 3143"
"Calhoun County",12013,6.0,838,"1245 of 3143"
"Escambia County",12033,6.0,19138,"1258 of 3143"
"Sumter County",12119,6.0,7620,"1266 of 3143"
"Santa Rosa County",12113,6.0,11000,"1269 of 3143"
"Union County",12125,5.9,948,"1286 of 3143"
"Franklin County",12037,5.9,716,"1291 of 3143"
"Jackson County",12063,5.1,2453,"1435 of 3143"
"Nassau County",12089,4.8,4230,"1512 of 3143"
"Bradford County",12007,4.6,1273,"1562 of 3143"
"Jefferson County",12065,4.4,634,"1608 of 3143"
"Dixie County",12029,4.3,724,"1625 of 3143"
"Taylor County",12123,4.3,935,"1639 of 3143"
"Wakulla County",12129,4.0,1335,"1701 of 3143"
"Washington County",12133,3.9,978,"1734 of 3143"
"Gulf County",12045,3.8,578,"1770 of 3143"
"Holmes County",12059,3.1,618,"2020 of 3143"
"Baker County",12003,2.9,812,"2140 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 11:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
