Demographic Data Report for Missouri by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Missouri",29000,61043.000000000,"39 of 52"
"St. Charles County",29183,91792.000000000,"123 of 3142"
"Platte County",29165,85031.000000000,"191 of 3142"
"Cass County",29037,76924.000000000,"306 of 3142"
"Lincoln County",29113,76622.000000000,"316 of 3142"
"Clay County",29047,75596.000000000,"347 of 3142"
"St. Louis County",29189,72562.000000000,"431 of 3142"
"Jefferson County",29099,71285.000000000,"473 of 3142"
"Lafayette County",29107,70969.000000000,"490 of 3142"
"Christian County",29043,69212.000000000,"555 of 3142"
"Warren County",29219,68350.000000000,"601 of 3142"
"Ray County",29177,67643.000000000,"636 of 3142"
"Osage County",29151,67088.000000000,"666 of 3142"
"Franklin County",29071,65263.000000000,"763 of 3142"
"Cole County",29051,64715.000000000,"801 of 3142"
"Clinton County",29049,63876.000000000,"861 of 3142"
"Callaway County",29027,63791.000000000,"870 of 3142"
"Andrew County",29003,63769.000000000,"874 of 3142"
"Boone County",29019,62653.000000000,"969 of 3142"
"Ste. Genevieve County",29186,62607.000000000,"971 of 3142"
"Jackson County",29095,60800.000000000,"1111 of 3142"
"Johnson County",29101,59952.000000000,"1183 of 3142"
"DeKalb County",29063,59462.000000000,"1232 of 3142"
"Webster County",29225,59325.000000000,"1249 of 3142"
"Cape Girardeau County",29031,59252.000000000,"1256 of 3142"
"Pulaski County",29169,59252.000000000,"1256 of 3142"
"Gasconade County",29073,58956.000000000,"1276 of 3142"
"Moniteau County",29135,58900.000000000,"1279 of 3142"
"Ralls County",29173,58829.000000000,"1287 of 3142"
"Howard County",29089,58596.000000000,"1304 of 3142"
"Perry County",29157,56832.000000000,"1478 of 3142"
"Chariton County",29041,56758.000000000,"1485 of 3142"
"Marion County",29127,56213.000000000,"1543 of 3142"
"Newton County",29145,55820.000000000,"1584 of 3142"
"Daviess County",29061,55750.000000000,"1594 of 3142"
"Camden County",29029,55717.000000000,"1599 of 3142"
"Cooper County",29053,55711.000000000,"1600 of 3142"
"Carroll County",29033,54967.000000000,"1684 of 3142"
"Montgomery County",29139,54390.000000000,"1749 of 3142"
"Caldwell County",29025,54321.000000000,"1762 of 3142"
"Stone County",29209,54320.000000000,"1763 of 3142"
"Livingston County",29117,54309.000000000,"1765 of 3142"
"Linn County",29115,54245.000000000,"1769 of 3142"
"Buchanan County",29021,54073.000000000,"1791 of 3142"
"Atchison County",29005,53867.000000000,"1809 of 3142"
"Holt County",29087,52500.000000000,"1978 of 3142"
"Mercer County",29129,52105.000000000,"2021 of 3142"
"Bates County",29013,52093.000000000,"2024 of 3142"
"Pettis County",29159,51936.000000000,"2043 of 3142"
"Jasper County",29097,51876.000000000,"2051 of 3142"
"Randolph County",29175,51403.000000000,"2091 of 3142"
"Bollinger County",29017,51250.000000000,"2104 of 3142"
"Taney County",29213,51031.000000000,"2119 of 3142"
"Polk County",29167,50890.000000000,"2138 of 3142"
"Greene County",29077,50682.000000000,"2164 of 3142"
"Scott County",29201,50556.000000000,"2178 of 3142"
"Madison County",29123,50529.000000000,"2182 of 3142"
"Maries County",29125,50434.000000000,"2187 of 3142"
"St. Francois County",29187,50015.000000000,"2216 of 3142"
"Schuyler County",29197,49746.000000000,"2234 of 3142"
