Demographic Data Report for Washington by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Washington",53000,16.4,1227633,"11 of 52"
"Whitman County",53075,36.6,15079,"2907 of 3143"
"Adams County",53001,34.0,6855,"2751 of 3143"
"Okanogan County",53047,31.9,13179,"2591 of 3143"
"Ferry County",53019,30.4,2168,"2479 of 3143"
"Yakima County",53077,29.5,74176,"2381 of 3143"
"Asotin County",53003,26.2,5768,"2019 of 3143"
"Klickitat County",53039,25.8,5773,"1957 of 3143"
"Grays Harbor County",53027,24.9,17665,"1814 of 3143"
"Franklin County",53021,24.4,22580,"1740 of 3143"
"Grant County",53025,24.3,23572,"1723 of 3143"
"Kittitas County",53037,24.0,9999,"1692 of 3143"
"Lewis County",53041,23.0,18374,"1546 of 3143"
"Stevens County",53065,22.3,10149,"1428 of 3143"
"Pacific County",53049,21.8,4926,"1353 of 3143"
"Clallam County",53009,21.1,16010,"1252 of 3143"
"Cowlitz County",53015,20.9,22526,"1197 of 3143"
"Spokane County",53063,20.7,106720,"1172 of 3143"
"Mason County",53045,20.6,13143,"1164 of 3143"
"Whatcom County",53073,20.5,44827,"1142 of 3143"
"Walla Walla County",53071,20.4,11690,"1136 of 3143"
"Wahkiakum County",53069,20.4,883,"1127 of 3143"
"Pend Oreille County",53051,20.0,2634,"1063 of 3143"
"Chelan County",53007,19.9,15457,"1052 of 3143"
"Jefferson County",53031,19.9,6345,"1051 of 3143"
"Lincoln County",53043,19.6,2088,"1002 of 3143"
"Skamania County",53059,17.8,2118,"744 of 3143"
"Benton County",53005,17.6,35694,"711 of 3143"
"San Juan County",53055,17.6,3061,"705 of 3143"
"Douglas County",53017,17.4,7367,"669 of 3143"
"Columbia County",53013,17.3,679,"654 of 3143"
"Skagit County",53057,17.1,21682,"644 of 3143"
"Garfield County",53023,16.9,380,"615 of 3143"
"Thurston County",53067,16.7,47815,"596 of 3143"
"Clark County",53011,15.2,74515,"406 of 3143"
"Pierce County",53053,14.7,131196,"353 of 3143"
"Kitsap County",53035,13.8,36502,"290 of 3143"
"Island County",53029,13.4,11166,"256 of 3143"
"King County",53033,12.9,285885,"208 of 3143"
"Snohomish County",53061,12.0,96987,"159 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 2:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
