Demographic Data Report for Iowa by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Iowa",19000,6.000000000,172835
"United States",00000,data not available,data not available
"Fremont County",19071,26.000000000,1902
"Wapello County",19179,23.000000000,8241
"Wayne County",19185,17.000000000,1082
"Lee County",19111,13.000000000,4587
"Webster County",19187,12.000000000,4561
"Crawford County",19047,11.000000000,1945
"Emmet County",19063,11.000000000,1140
"Henry County",19087,10.000000000,2105
"Howard County",19089,10.000000000,973
"Lucas County",19117,10.000000000,855
"Marshall County",19127,10.000000000,3909
"Story County",19169,10.000000000,9387
"Black Hawk County",19013,9.000000000,12410
"Calhoun County",19025,9.000000000,856
"Cass County",19029,9.000000000,1274
"Mitchell County",19131,9.000000000,927
"Pottawattamie County",19155,9.000000000,8684
"Clinton County",19045,8.000000000,4102
"Des Moines County",19057,8.000000000,3160
"Keokuk County",19107,8.000000000,808
"Mahaska County",19123,8.000000000,1875
"Osceola County",19143,8.000000000,529
"Pocahontas County",19151,8.000000000,593
"Van Buren County",19177,8.000000000,636
"Humboldt County",19091,7.000000000,733
"Jackson County",19097,7.000000000,1393
"Jefferson County",19101,7.000000000,1116
"Montgomery County",19137,7.000000000,795
"Palo Alto County",19147,7.000000000,673
"Tama County",19171,7.000000000,1184
"Buena Vista County",19021,6.000000000,1138
"Cherokee County",19035,6.000000000,728
"Dubuque County",19061,6.000000000,5286
"Floyd County",19067,6.000000000,1026
"Franklin County",19069,6.000000000,610
"Harrison County",19085,6.000000000,871
"Linn County",19113,6.000000000,13211
"Muscatine County",19139,6.000000000,2378
"Shelby County",19165,6.000000000,680
"Union County",19175,6.000000000,739
"Appanoose County",19007,5.000000000,707
"Cedar County",19031,5.000000000,895
"Cerro Gordo County",19033,5.000000000,2416
"Clay County",19041,5.000000000,761
"Greene County",19073,5.000000000,425
"Jones County",19105,5.000000000,978
"Monona County",19133,5.000000000,463
"O'Brien County",19141,5.000000000,674
"Polk County",19153,5.000000000,20799
"Woodbury County",19193,5.000000000,5483
"Benton County",19011,4.000000000,1116
"Decatur County",19053,4.000000000,299
"Jasper County",19099,4.000000000,1447
"Kossuth County",19109,4.000000000,644
"Madison County",19121,4.000000000,628
"Mills County",19129,4.000000000,573
"Sac County",19161,4.000000000,389
"Warren County",19181,4.000000000,1842
"Wright County",19197,4.000000000,519
"Allamakee County",19005,3.000000000,498
"Buchanan County",19019,3.000000000,708
"Chickasaw County",19037,3.000000000,394
"Clarke County",19039,3.000000000,284
"Davis County",19051,3.000000000,291
"Delaware County",19055,3.000000000,460
"Guthrie County",19077,3.000000000,346
"Hamilton County",19079,3.000000000,428
"Hancock County",19081,3.000000000,393
"Marion County",19125,3.000000000,1077
"Page County",19145,3.000000000,525
"Plymouth County",19149,3.000000000,795
"Ringgold County",19159,3.000000000,164
"Scott County",19163,3.000000000,5705
"Washington County",19183,3.000000000,651
"Winnebago County",19189,3.000000000,309
"Adair County",19001,2.000000000,177
"Adams County",19003,2.000000000,81
"Audubon County",19009,2.000000000,144
"Boone County",19015,2.000000000,622
"Butler County",19023,2.000000000,284
"Carroll County",19027,2.000000000,415
"Dallas County",19049,2.000000000,1587
"Dickinson County",19059,2.000000000,314
"Fayette County",19065,2.000000000,359
"Hardin County",19083,2.000000000,420
"Johnson County",19103,2.000000000,3091
"Lyon County",19119,2.000000000,287
"Monroe County",19135,2.000000000,183
"Winneshiek County",19191,2.000000000,353
"Worth County",19195,2.000000000,151
"Bremer County",19017,1.000000000,315
"Clayton County",19043,1.000000000,193
"Iowa County",19095,1.000000000,168
"Poweshiek County",19157,1.000000000,241
"Taylor County",19173,1.000000000,68
"Ida County",19093,0.000000000,27
"Louisa County",19115,0.000000000,37
"Sioux County",19167,0.000000000,128
"Grundy County",19075,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/13/2024 11:58 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
