Demographic Data Report for South Carolina by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"South Carolina",45000,26.2,1328691,"7 of 52"
"United States",00000,12.6,41393012,"N/A"
"Allendale County",45005,73.2,6080,"14 of 3143"
"Williamsburg County",45089,64.4,20133,"29 of 3143"
"Lee County",45061,63.0,10547,"36 of 3143"
"Orangeburg County",45075,61.8,52461,"38 of 3143"
"Bamberg County",45009,60.2,8144,"47 of 3143"
"Fairfield County",45039,57.3,12129,"56 of 3143"
"Marion County",45067,56.9,16832,"58 of 3143"
"Hampton County",45049,52.8,10149,"83 of 3143"
"Marlboro County",45069,50.1,13471,"95 of 3143"
"Dillon County",45033,47.4,13509,"115 of 3143"
"Richland County",45079,47.3,196268,"116 of 3143"
"Barnwell County",45011,46.6,9696,"119 of 3143"
"Clarendon County",45027,46.4,14657,"123 of 3143"
"Sumter County",45085,46.1,48673,"125 of 3143"
"McCormick County",45065,44.4,4258,"140 of 3143"
"Florence County",45041,43.0,58977,"150 of 3143"
"Darlington County",45031,41.4,26287,"164 of 3143"
"Calhoun County",45017,39.7,5642,"188 of 3143"
"Jasper County",45053,39.0,11051,"194 of 3143"
"Chester County",45023,37.0,11939,"212 of 3143"
"Colleton County",45029,35.9,13837,"225 of 3143"
"Edgefield County",45037,34.2,8870,"248 of 3143"
"Greenwood County",45047,32.0,22202,"276 of 3143"
"Chesterfield County",45025,31.2,13615,"287 of 3143"
"Newberry County",45071,30.7,11624,"292 of 3143"
"Georgetown County",45043,30.6,19272,"294 of 3143"
"Union County",45087,30.0,8184,"309 of 3143"
"Abbeville County",45001,26.9,6550,"362 of 3143"
"Charleston County",45019,25.4,102981,"390 of 3143"
"Dorchester County",45035,24.8,39796,"401 of 3143"
"Aiken County",45003,24.8,41722,"402 of 3143"
"Saluda County",45081,24.5,4656,"404 of 3143"
"Berkeley County",45015,23.5,52867,"421 of 3143"
"Kershaw County",45055,23.4,15189,"424 of 3143"
"Laurens County",45059,22.9,15404,"430 of 3143"
"Spartanburg County",45083,20.3,65481,"485 of 3143"
"Lancaster County",45057,20.1,19028,"488 of 3143"
"Cherokee County",45021,19.8,11102,"497 of 3143"
"York County",45091,18.9,52225,"520 of 3143"
"Greenville County",45045,17.2,89420,"549 of 3143"
"Beaufort County",45013,16.9,31444,"557 of 3143"
"Anderson County",45007,15.4,31194,"594 of 3143"
"Lexington County",45063,14.9,43564,"601 of 3143"
"Horry County",45051,12.7,43749,"677 of 3143"
"Oconee County",45073,7.1,5525,"956 of 3143"
"Pickens County",45077,6.4,8287,"1005 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
