Demographic Data Report for Ohio by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Ohio",39000,8.1,944508,"37 of 51"
"United States",00000,7.4,24010542,"N/A"
"Adams County",39001,6.8,1851,"2250 of 3142"
"Allen County",39003,7.9,7982,"2620 of 3142"
"Ashland County",39005,7.0,3622,"2324 of 3142"
"Ashtabula County",39007,7.8,7587,"2612 of 3142"
"Athens County",39009,11.2,7036,"3066 of 3142"
"Auglaize County",39011,5.6,2553,"1695 of 3142"
"Belmont County",39013,4.8,3205,"1307 of 3142"
"Brown County",39015,6.0,2592,"1911 of 3142"
"Butler County",39017,7.4,28180,"2466 of 3142"
"Carroll County",39019,3.8,998,"750 of 3142"
"Champaign County",39021,6.8,2617,"2272 of 3142"
"Clark County",39023,10.1,13618,"3001 of 3142"
"Clermont County",39025,6.6,13629,"2194 of 3142"
"Clinton County",39027,5.9,2436,"1836 of 3142"
"Columbiana County",39029,6.4,6470,"2091 of 3142"
"Coshocton County",39031,6.6,2404,"2191 of 3142"
"Crawford County",39033,8.3,3467,"2725 of 3142"
"Cuyahoga County",39035,10.2,127001,"3006 of 3142"
"Darke County",39037,6.1,3110,"1951 of 3142"
"Defiance County",39039,5.7,2168,"1772 of 3142"
"Delaware County",39041,4.0,8411,"874 of 3142"
"Erie County",39043,5.4,4067,"1606 of 3142"
"Fairfield County",39045,4.3,6759,"1019 of 3142"
"Fayette County",39047,6.7,1921,"2235 of 3142"
"Franklin County",39049,12.0,155024,"3098 of 3142"
"Fulton County",39051,4.8,2031,"1293 of 3142"
"Gallia County",39053,5.5,1593,"1629 of 3142"
"Geauga County",39055,2.8,2676,"371 of 3142"
"Greene County",39057,5.9,9726,"1855 of 3142"
"Guernsey County",39059,8.2,3120,"2701 of 3142"
"Hamilton County",39061,10.2,83603,"3013 of 3142"
"Hancock County",39063,7.5,5571,"2504 of 3142"
"Hardin County",39065,8.1,2466,"2682 of 3142"
"Harrison County",39067,2.9,419,"393 of 3142"
"Henry County",39069,4.7,1279,"1220 of 3142"
"Highland County",39071,6.0,2562,"1915 of 3142"
"Hocking County",39073,4.9,1372,"1357 of 3142"
"Holmes County",39075,3.9,1715,"829 of 3142"
"Huron County",39077,5.3,3097,"1555 of 3142"
"Jackson County",39079,5.2,1677,"1495 of 3142"
"Jefferson County",39081,5.4,3550,"1616 of 3142"
"Knox County",39083,5.9,3662,"1877 of 3142"
"Lake County",39085,6.8,15573,"2252 of 3142"
"Lawrence County",39087,6.1,3563,"1981 of 3142"
"Licking County",39089,6.4,11113,"2080 of 3142"
"Logan County",39091,7.8,3529,"2590 of 3142"
"Lorain County",39093,6.3,19461,"2061 of 3142"
"Lucas County",39095,10.0,42771,"2993 of 3142"
"Madison County",39097,5.9,2563,"1849 of 3142"
"Mahoning County",39099,7.1,16075,"2379 of 3142"
"Marion County",39101,8.9,5786,"2843 of 3142"
"Medina County",39103,4.4,7999,"1089 of 3142"
"Meigs County",39105,4.9,1097,"1365 of 3142"
"Mercer County",39107,5.7,2368,"1766 of 3142"
"Miami County",39109,7.2,7711,"2427 of 3142"
"Monroe County",39111,3.8,506,"767 of 3142"
"Montgomery County",39113,10.9,57772,"3051 of 3142"
"Morgan County",39115,4.3,587,"981 of 3142"
"Morrow County",39117,4.0,1367,"838 of 3142"
"Muskingum County",39119,7.9,6740,"2624 of 3142"
"Noble County",39121,1.3,180,"71 of 3142"
"Ottawa County",39123,4.0,1607,"858 of 3142"
"Paulding County",39125,4.1,769,"924 of 3142"
"Perry County",39127,4.4,1546,"1061 of 3142"
"Pickaway County",39129,6.8,3941,"2269 of 3142"
"Pike County",39131,5.7,1544,"1765 of 3142"
"Portage County",39133,5.8,9301,"1801 of 3142"
"Preble County",39135,6.4,2601,"2093 of 3142"
"Putnam County",39137,4.5,1525,"1108 of 3142"
"Richland County",39139,7.3,9012,"2451 of 3142"
"Ross County",39141,8.0,6150,"2657 of 3142"
"Sandusky County",39143,6.3,3699,"2062 of 3142"
"Scioto County",39145,7.3,5345,"2438 of 3142"
"Seneca County",39147,6.9,3766,"2299 of 3142"
"Shelby County",39149,8.3,3979,"2731 of 3142"
"Stark County",39151,8.6,31837,"2776 of 3142"
"Summit County",39153,7.6,40417,"2520 of 3142"
"Trumbull County",39155,5.0,10011,"1395 of 3142"
"Tuscarawas County",39157,7.6,6930,"2522 of 3142"
"Union County",39159,5.0,3064,"1404 of 3142"
"Van Wert County",39161,5.8,1665,"1831 of 3142"
"Vinton County",39163,2.4,307,"270 of 3142"
"Warren County",39165,4.6,10836,"1162 of 3142"
"Washington County",39167,7.8,4616,"2592 of 3142"
"Wayne County",39169,7.6,8803,"2553 of 3142"
"Williams County",39171,6.6,2432,"2193 of 3142"
"Wood County",39173,9.5,12415,"2929 of 3142"
"Wyandot County",39175,3.7,802,"710 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:24 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
