Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Texas",48000,30.4,8771212,"11 of 52"
"United States",00000,31.8,104982464,"N/A"
"Loving County",48301,12.0,10,"2 of 3143"
"Kenedy County",48261,11.2,19,"1 of 3143"
"King County",48269,31.9,73,"1261 of 3143"
"Borden County",48033,20.9,115,"12 of 3143"
"Kent County",48263,21.7,137,"16 of 3143"
"McMullen County",48311,26.7,195,"146 of 3143"
"Roberts County",48393,38.8,281,"3115 of 3143"
"Motley County",48345,25.3,321,"68 of 3143"
"Foard County",48155,30.6,333,"770 of 3143"
"Edwards County",48137,25.5,348,"74 of 3143"
"Stonewall County",48433,25.8,350,"87 of 3143"
"Terrell County",48443,39.4,386,"3121 of 3143"
"Glasscock County",48173,32.0,391,"1343 of 3143"
"Cottle County",48101,27.4,427,"193 of 3143"
"Throckmorton County",48447,30.4,434,"721 of 3143"
"Briscoe County",48045,35.5,450,"2892 of 3143"
"Sterling County",48431,33.1,461,"1894 of 3143"
"Irion County",48235,31.8,495,"1233 of 3143"
"Dickens County",48125,34.2,536,"2445 of 3143"
"Armstrong County",48011,28.2,559,"277 of 3143"
"Schleicher County",48413,22.1,563,"24 of 3143"
"Jeff Davis County",48243,29.3,593,"443 of 3143"
"Culberson County",48109,28.8,636,"346 of 3143"
"Menard County",48327,32.5,644,"1563 of 3143"
"Oldham County",48359,30.1,677,"613 of 3143"
"Real County",48385,24.6,703,"51 of 3143"
"Cochran County",48079,30.2,771,"646 of 3143"
"Lipscomb County",48295,25.7,807,"83 of 3143"
"Sherman County",48421,35.9,846,"2951 of 3143"
"Donley County",48129,27.4,895,"197 of 3143"
"Collingsworth County",48087,30.4,896,"706 of 3143"
"Sutton County",48435,26.5,904,"125 of 3143"
"Hall County",48191,31.7,912,"1177 of 3143"
"Hudspeth County",48229,28.4,945,"304 of 3143"
"Kinney County",48271,29.7,949,"511 of 3143"
"Coke County",48081,30.0,988,"603 of 3143"
"Reagan County",48383,29.6,996,"498 of 3143"
"Crockett County",48105,34.4,1010,"2534 of 3143"
"Mason County",48319,26.6,1050,"133 of 3143"
