Demographic Data Report for Idaho by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Idaho",16000,1.9,12563,"22 of 51"
"Clark County",16033,30.1,85,"3140 of 3142"
"Jerome County",16053,10.3,818,"3079 of 3142"
"Power County",16077,8.3,223,"3033 of 3142"
"Owyhee County",16073,8.2,346,"3029 of 3142"
"Minidoka County",16067,7.1,522,"2992 of 3142"
"Gooding County",16047,6.0,322,"2944 of 3142"
"Cassia County",16031,5.7,454,"2928 of 3142"
"Lincoln County",16063,5.2,94,"2909 of 3142"
"Blaine County",16013,4.6,404,"2862 of 3142"
"Butte County",16023,4.4,41,"2841 of 3142"
"Camas County",16025,4.2,14,"2821 of 3142"
"Gem County",16045,3.7,260,"2779 of 3142"
"Washington County",16087,3.6,149,"2766 of 3142"
"Elmore County",16039,3.5,367,"2749 of 3142"
"Canyon County",16027,3.1,2399,"2703 of 3142"
"Twin Falls County",16083,3.0,983,"2679 of 3142"
"Fremont County",16043,2.8,120,"2630 of 3142"
"Bingham County",16011,1.8,287,"2321 of 3142"
"Oneida County",16071,1.8,32,"2310 of 3142"
"Shoshone County",16079,1.7,95,"2279 of 3142"
"Jefferson County",16051,1.7,158,"2251 of 3142"
"Payette County",16075,1.6,149,"2206 of 3142"
"Bonneville County",16019,1.5,635,"2154 of 3142"
"Teton County",16081,1.4,60,"2099 of 3142"
"Ada County",16001,1.3,2394,"2012 of 3142"
"Madison County",16065,1.3,146,"2010 of 3142"
"Caribou County",16029,1.0,24,"1761 of 3142"
"Franklin County",16041,0.9,42,"1724 of 3142"
"Benewah County",16009,0.8,29,"1613 of 3142"
"Idaho County",16049,0.8,49,"1556 of 3142"
"Bannock County",16005,0.7,234,"1509 of 3142"
"Valley County",16085,0.6,23,"1373 of 3142"
"Kootenai County",16055,0.6,384,"1324 of 3142"
"Custer County",16037,0.6,10,"1312 of 3142"
"Bear Lake County",16007,0.6,13,"1311 of 3142"
"Lewis County",16061,0.5,8,"1211 of 3142"
"Lemhi County",16059,0.5,16,"1154 of 3142"
"Nez Perce County",16069,0.4,72,"1081 of 3142"
"Latah County",16057,0.3,52,"923 of 3142"
"Clearwater County",16035,0.3,10,"852 of 3142"
"Bonner County",16017,0.2,39,"696 of 3142"
"Boise County",16015,0.0,1,"362 of 3142"
"Adams County",16003,0.0,0,"1 of 3142"
"Boundary County",16021,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/23/2024 6:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
