Demographic Data Report for Virginia by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Virginia",51000,80615.000000000,"10 of 52"
"Dickenson County",51051,33905.000000000,"3071 of 3142"
"Norton City",51720,35592.000000000,"3038 of 3142"
"Emporia City",51595,36111.000000000,"3025 of 3142"
"Martinsville City",51690,36832.000000000,"3010 of 3142"
"Buchanan County",51027,37093.000000000,"3004 of 3142"
"Lee County",51105,37574.000000000,"2992 of 3142"
"Danville City",51590,38904.000000000,"2948 of 3142"
"Galax City",51640,39808.000000000,"2906 of 3142"
"Russell County",51167,41100.000000000,"2848 of 3142"
"Henry County",51089,41103.000000000,"2847 of 3142"
"Covington City",51580,41242.000000000,"2837 of 3142"
"Buena Vista City",51530,42156.000000000,"2796 of 3142"
"Scott County",51169,42561.000000000,"2771 of 3142"
"Smyth County",51173,42588.000000000,"2770 of 3142"
"Tazewell County",51185,42937.000000000,"2755 of 3142"
"Grayson County",51077,43022.000000000,"2746 of 3142"
"Bristol City",51520,43879.000000000,"2677 of 3142"
"Hopewell City",51670,44209.000000000,"2654 of 3142"
"Radford City",51750,44360.000000000,"2644 of 3142"
"Wise County",51195,44884.000000000,"2614 of 3142"
"Petersburg City",51730,44890.000000000,"2613 of 3142"
"Carroll County",51035,45220.000000000,"2582 of 3142"
"Charlotte County",51037,45567.000000000,"2560 of 3142"
"Halifax County with South Boston City",51083,45962.000000000,"2527 of 3142"
"Mecklenburg County",51117,46378.000000000,"2492 of 3142"
"Patrick County",51141,47215.000000000,"2426 of 3142"
"Waynesboro City",51820,47238.000000000,"2421 of 3142"
"Lunenburg County",51111,47269.000000000,"2418 of 3142"
"Roanoke City",51770,48476.000000000,"2336 of 3142"
"Prince Edward County",51147,49019.000000000,"2295 of 3142"
"Franklin City",51620,49424.000000000,"2273 of 3142"
"Pittsylvania County",51143,49486.000000000,"2264 of 3142"
"Brunswick County",51025,49597.000000000,"2256 of 3142"
"Alleghany County and Clifton Forge City",51005,49705.000000000,"2238 of 3142"
"Buckingham County",51029,49841.000000000,"2229 of 3142"
"Northampton County",51131,50347.000000000,"2196 of 3142"
"Accomack County",51001,50601.000000000,"2172 of 3142"
"Harrisonburg City",51660,51055.000000000,"2117 of 3142"
"Floyd County",51063,51612.000000000,"2073 of 3142"
"Wythe County",51197,52726.000000000,"1953 of 3142"
"Highland County",51091,52901.000000000,"1928 of 3142"
"Staunton City",51790,53041.000000000,"1915 of 3142"
"Greensville County",51081,53063.000000000,"1913 of 3142"
"Westmoreland County",51193,53113.000000000,"1899 of 3142"
"Page County",51139,53168.000000000,"1891 of 3142"
"Campbell County",51031,53918.000000000,"1806 of 3142"
"Lynchburg City",51680,54015.000000000,"1797 of 3142"
"Portsmouth City",51740,54020.000000000,"1796 of 3142"
"Essex County",51057,54375.000000000,"1752 of 3142"
"Bland County",51021,54556.000000000,"1734 of 3142"
"Nottoway County",51135,54614.000000000,"1727 of 3142"
"Washington County",51191,54737.000000000,"1712 of 3142"
"Richmond City",51760,54795.000000000,"1705 of 3142"
"Appomattox County",51011,55268.000000000,"1644 of 3142"
"Pulaski County",51155,55446.000000000,"1628 of 3142"
"Bath County",51017,55807.000000000,"1586 of 3142"
"Norfolk City",51710,56244.000000000,"1540 of 3142"
"Sussex County",51183,56968.000000000,"1467 of 3142"
"Amelia County",51007,57420.000000000,"1434 of 3142"
"Newport News City",51700,57463.000000000,"1428 of 3142"
"Cumberland County",51049,57568.000000000,"1420 of 3142"
"Richmond County",51159,57697.000000000,"1407 of 3142"
"Rockbridge County",51163,57828.000000000,"1393 of 3142"
"Giles County",51071,57911.000000000,"1381 of 3142"
"Shenandoah County",51171,58609.000000000,"1302 of 3142"
"Hampton City",51650,59380.000000000,"1242 of 3142"
"Charles City County",51036,59543.000000000,"1222 of 3142"
"Franklin County",51067,59667.000000000,"1213 of 3142"
"Craig County",51045,60283.000000000,"1155 of 3142"
"Montgomery County",51121,60666.000000000,"1125 of 3142"
"Amherst County",51009,60876.000000000,"1104 of 3142"
"Surry County",51181,61105.000000000,"1090 of 3142"
"Northumberland County",51133,61291.000000000,"1073 of 3142"
"Winchester City",51840,61321.000000000,"1069 of 3142"
"King and Queen County",51097,61672.000000000,"1041 of 3142"
"Charlottesville City",51540,63470.000000000,"895 of 3142"
"Middlesex County",51119,63782.000000000,"873 of 3142"
"Lancaster County",51103,64460.000000000,"815 of 3142"
"Southampton County",51175,65079.000000000,"769 of 3142"
"Williamsburg City",51830,65297.000000000,"762 of 3142"
"Colonial Heights City",51570,65570.000000000,"744 of 3142"
"Lexington City",51678,66114.000000000,"718 of 3142"
"Salem City",51775,66472.000000000,"698 of 3142"
"Rockingham County",51165,67484.000000000,"646 of 3142"
"Nelson County",51125,67707.000000000,"633 of 3142"
"Dinwiddie County",51053,68918.000000000,"568 of 3142"
"Augusta County",51015,69082.000000000,"561 of 3142"
"Bedford City and County",51917,70870.000000000,"493 of 3142"
"Louisa County",51109,70974.000000000,"489 of 3142"
"Fredericksburg City",51630,72293.000000000,"443 of 3142"
"Madison County",51113,72349.000000000,"438 of 3142"
"Warren County",51187,72840.000000000,"422 of 3142"
"Botetourt County",51023,72941.000000000,"418 of 3142"
"Mathews County",51115,73229.000000000,"403 of 3142"
"Greene County",51079,73844.000000000,"388 of 3142"
"King William County",51101,74592.000000000,"371 of 3142"
"Roanoke County",51161,74622.000000000,"369 of 3142"
"Henrico County",51087,76345.000000000,"327 of 3142"
"Caroline County",51033,76528.000000000,"319 of 3142"
"Gloucester County",51073,77733.000000000,"290 of 3142"
"Prince George County",51149,78895.000000000,"266 of 3142"
"Orange County",51137,79211.000000000,"260 of 3142"
"Virginia Beach City",51810,81810.000000000,"231 of 3142"
"Suffolk City",51800,81883.000000000,"228 of 3142"
"Fluvanna County",51065,82983.000000000,"211 of 3142"
"Frederick County",51069,84317.000000000,"200 of 3142"
"Isle of Wight County",51093,84673.000000000,"194 of 3142"
"Culpeper County",51047,85274.000000000,"185 of 3142"
"Chesapeake City",51550,85563.000000000,"182 of 3142"
"Clarke County",51043,86633.000000000,"171 of 3142"
"Chesterfield County",51041,88315.000000000,"155 of 3142"
"Rappahannock County",51157,90307.000000000,"136 of 3142"
"Manassas Park City",51685,90544.000000000,"134 of 3142"
"Albemarle County",51003,90568.000000000,"133 of 3142"
"James City County",51095,94907.000000000,"96 of 3142"
"York County",51199,96144.000000000,"85 of 3142"
"Hanover County",51085,96911.000000000,"80 of 3142"
"Spotsylvania County",51177,98973.000000000,"74 of 3142"
"Goochland County",51075,100517.000000000,"66 of 3142"
"Powhatan County",51145,101395.000000000,"63 of 3142"
"King George County",51099,101599.000000000,"62 of 3142"
"New Kent County",51127,101628.000000000,"61 of 3142"
"Manassas City",51683,101934.000000000,"57 of 3142"
"Alexandria City",51510,105450.000000000,"49 of 3142"
"Fauquier County",51061,111368.000000000,"35 of 3142"
"Poquoson City",51735,112026.000000000,"29 of 3142"
"Prince William County",51153,113831.000000000,"26 of 3142"
"Fairfax City",51600,118492.000000000,"19 of 3142"
"Stafford County",51179,119818.000000000,"18 of 3142"
"Arlington County",51013,128145.000000000,"8 of 3142"
"Fairfax County",51059,133974.000000000,"5 of 3142"
"Falls Church City",51610,155071.000000000,"2 of 3142"
"Loudoun County",51107,156821.000000000,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
