Demographic Data Report for Texas by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Texas",48000,29.9,8615527,"50 of 52"
"Harris County",48201,27.4,1286447,"3049 of 3143"
"Dallas County",48113,27.9,725712,"3030 of 3143"
"Tarrant County",48439,29.2,611118,"2968 of 3143"
"Bexar County",48029,28.4,565779,"3010 of 3143"
"Travis County",48453,26.5,335632,"3083 of 3143"
"Collin County",48085,29.3,304834,"2960 of 3143"
"Denton County",48121,28.7,253755,"2999 of 3143"
"El Paso County",48141,28.1,241807,"3019 of 3143"
"Fort Bend County",48157,29.5,238310,"2951 of 3143"
"Hidalgo County",48215,24.6,212943,"3109 of 3143"
"Montgomery County",48339,32.1,195148,"2781 of 3143"
"Williamson County",48491,28.9,171244,"2986 of 3143"
"Cameron County",48061,28.6,120229,"3002 of 3143"
"Galveston County",48167,34.3,119106,"2549 of 3143"
"Nueces County",48355,32.3,114227,"2759 of 3143"
"Brazoria County",48039,29.8,109667,"2941 of 3143"
"Bell County",48027,25.9,94534,"3092 of 3143"
"Lubbock County",48303,27.6,85290,"3036 of 3143"
"Jefferson County",48245,32.9,84487,"2712 of 3143"
"McLennan County",48309,31.0,79974,"2858 of 3143"
"Smith County",48423,34.3,79394,"2552 of 3143"
"Hays County",48209,26.8,62908,"3068 of 3143"
"Webb County",48479,23.5,62860,"3119 of 3143"
"Comal County",48091,39.3,61369,"1668 of 3143"
"Ellis County",48139,31.5,59213,"2822 of 3143"
"Johnson County",48251,32.7,57968,"2731 of 3143"
"Guadalupe County",48187,32.3,54699,"2762 of 3143"
"Parker County",48367,36.0,52115,"2312 of 3143"
"Brazos County",48041,22.3,51449,"3131 of 3143"
"Grayson County",48181,37.7,50650,"2013 of 3143"
"Randall County",48381,32.5,45239,"2752 of 3143"
"Taylor County",48441,30.1,42723,"2913 of 3143"
"Midland County",48329,25.2,42074,"3104 of 3143"
"Wichita County",48485,32.0,41462,"2786 of 3143"
"Gregg County",48183,33.1,40912,"2696 of 3143"
