Demographic Data Report for Iowa by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Iowa",19000,18.8,579856,"20 of 52"
"United States",00000,20.7,66751967,"N/A"
"Dallas County",19049,9.8,9402,"65 of 3143"
"Warren County",19181,10.3,5133,"83 of 3143"
"Madison County",19121,10.3,1678,"86 of 3143"
"Sioux County",19167,10.5,3498,"88 of 3143"
"Grundy County",19075,10.6,1295,"96 of 3143"
"Lyon County",19119,12.0,1413,"154 of 3143"
"Plymouth County",19149,12.3,3112,"175 of 3143"
"Mills County",19129,13.0,1875,"213 of 3143"
"Winneshiek County",19191,13.3,2387,"244 of 3143"
"Cedar County",19031,13.4,2438,"254 of 3143"
"Benton County",19011,13.4,3393,"255 of 3143"
"Marion County",19125,13.5,4272,"257 of 3143"
"Bremer County",19017,13.6,3173,"272 of 3143"
"Buchanan County",19019,13.7,2801,"284 of 3143"
"Delaware County",19055,14.0,2435,"302 of 3143"
"Boone County",19015,14.2,3724,"316 of 3143"
"Iowa County",19095,14.5,2368,"338 of 3143"
"Taylor County",19173,14.6,856,"346 of 3143"
"Dickinson County",19059,14.6,2539,"347 of 3143"
"Hamilton County",19079,15.0,2226,"383 of 3143"
"Shelby County",19165,15.0,1731,"387 of 3143"
"Worth County",19195,15.3,1119,"415 of 3143"
"Chickasaw County",19037,15.3,1813,"423 of 3143"
"Davis County",19051,15.8,1416,"476 of 3143"
"Guthrie County",19077,15.8,1661,"481 of 3143"
"Washington County",19183,16.4,3630,"550 of 3143"
"Howard County",19089,16.4,1520,"552 of 3143"
"Palo Alto County",19147,16.4,1418,"557 of 3143"
"Winnebago County",19189,16.5,1661,"563 of 3143"
"Mitchell County",19131,16.5,1696,"567 of 3143"
"Osceola County",19143,16.5,1003,"573 of 3143"
"Harrison County",19085,16.7,2395,"597 of 3143"
"Linn County",19113,16.7,37354,"601 of 3143"
"Monroe County",19135,17.0,1269,"620 of 3143"
"Dubuque County",19061,17.1,16282,"637 of 3143"
"Jasper County",19099,17.1,6175,"643 of 3143"
"Louisa County",19115,17.3,1865,"664 of 3143"
"Hancock County",19081,17.4,1857,"681 of 3143"
"Polk County",19153,17.4,83776,"684 of 3143"
"Carroll County",19027,17.5,3583,"697 of 3143"
"Adams County",19003,18.0,651,"762 of 3143"
"Butler County",19023,18.2,2578,"794 of 3143"
"Jones County",19105,18.2,3537,"800 of 3143"
"Cerro Gordo County",19033,18.3,7761,"816 of 3143"
"Sac County",19161,18.4,1776,"835 of 3143"
"Floyd County",19067,18.6,2871,"859 of 3143"
"Scott County",19163,18.6,31660,"861 of 3143"
"Audubon County",19009,18.7,1035,"878 of 3143"
"Henry County",19087,18.9,3585,"912 of 3143"
"Fremont County",19071,19.1,1253,"934 of 3143"
"Allamakee County",19005,19.2,2650,"960 of 3143"
"Muscatine County",19139,19.3,8182,"975 of 3143"
"Hardin County",19083,19.4,3138,"982 of 3143"
"Pottawattamie County",19155,19.6,17870,"1005 of 3143"
"Clay County",19041,19.7,3179,"1020 of 3143"
"Calhoun County",19025,19.7,1829,"1022 of 3143"
"Ida County",19093,19.9,1361,"1043 of 3143"
"Kossuth County",19109,19.9,2911,"1048 of 3143"
"Poweshiek County",19157,20.2,3447,"1084 of 3143"
"Union County",19175,20.4,2429,"1133 of 3143"
"Jackson County",19097,20.5,3936,"1141 of 3143"
"Greene County",19073,20.5,1784,"1145 of 3143"
"Pocahontas County",19151,20.7,1437,"1173 of 3143"
"Marshall County",19127,20.9,8073,"1202 of 3143"
"Emmet County",19063,21.1,1824,"1245 of 3143"
