Demographic Data Report for Nebraska by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Nebraska",31000,50.2,978863,"41 of 52"
"Thomas County",31171,44.5,250,"11 of 3143"
"Hooker County",31091,47.2,337,"91 of 3143"
"Chase County",31029,47.5,1754,"125 of 3143"
"Deuel County",31049,47.5,892,"129 of 3143"
"Jefferson County",31095,48.3,3486,"321 of 3143"
"Dawes County",31045,48.4,4055,"337 of 3143"
"Brown County",31017,48.4,1332,"347 of 3143"
"Pawnee County",31133,48.5,1243,"387 of 3143"
"Arthur County",31005,48.5,229,"404 of 3143"
"Scotts Bluff County",31157,48.6,17601,"429 of 3143"
"Fillmore County",31059,49.1,2731,"760 of 3143"
"Polk County",31143,49.1,2566,"769 of 3143"
"Sheridan County",31161,49.3,2538,"891 of 3143"
"Valley County",31175,49.3,1989,"951 of 3143"
"Thurston County",31173,49.4,3360,"979 of 3143"
"Douglas County",31055,49.6,286862,"1173 of 3143"
"Garden County",31069,49.6,856,"1199 of 3143"
"Washington County",31177,49.6,10270,"1221 of 3143"
"Cheyenne County",31033,49.6,4753,"1248 of 3143"
"Adams County",31001,49.7,15541,"1289 of 3143"
"Lincoln County",31111,49.7,17345,"1305 of 3143"
"Burt County",31021,49.7,3332,"1310 of 3143"
"Dodge County",31053,49.8,18537,"1397 of 3143"
"Nuckolls County",31129,49.8,2053,"1401 of 3143"
"Madison County",31119,49.8,17709,"1442 of 3143"
"Thayer County",31169,49.8,2517,"1444 of 3143"
"Hayes County",31085,49.8,444,"1473 of 3143"
"Furnas County",31065,49.8,2320,"1483 of 3143"
"Knox County",31107,49.8,4204,"1495 of 3143"
"Red Willow County",31145,49.9,5355,"1585 of 3143"
"Kearney County",31099,49.9,3316,"1600 of 3143"
"Greeley County",31077,50.0,1110,"1665 of 3143"
"York County",31185,50.1,7090,"1696 of 3143"
"Butler County",31023,50.1,4183,"1711 of 3143"
"Holt County",31089,50.1,5095,"1713 of 3143"
"Dakota County",31043,50.1,10669,"1765 of 3143"
"Buffalo County",31019,50.1,24984,"1768 of 3143"
"Garfield County",31071,50.1,947,"1774 of 3143"
"Boyd County",31015,50.2,910,"1860 of 3143"
"Pierce County",31139,50.2,3651,"1888 of 3143"
"Sarpy County",31153,50.3,94805,"1938 of 3143"
"Wheeler County",31183,50.3,370,"1967 of 3143"
"Custer County",31041,50.3,5349,"1974 of 3143"
"Nance County",31125,50.4,1707,"1990 of 3143"
"Wayne County",31179,50.4,4831,"1994 of 3143"
"Franklin County",31061,50.4,1468,"1997 of 3143"
"Cuming County",31039,50.4,4554,"2017 of 3143"
"Lancaster County",31109,50.4,161446,"2018 of 3143"
"Box Butte County",31013,50.4,5455,"2026 of 3143"
"Phelps County",31137,50.4,4526,"2058 of 3143"
"Antelope County",31003,50.5,3184,"2069 of 3143"
"Nemaha County",31127,50.5,3547,"2082 of 3143"
"Keith County",31101,50.6,4204,"2158 of 3143"
"Sherman County",31163,50.6,1512,"2193 of 3143"
"Cass County",31025,50.7,13458,"2226 of 3143"
"Webster County",31181,50.7,1745,"2227 of 3143"
"Gage County",31067,50.7,11006,"2233 of 3143"
"Merrick County",31121,50.7,3898,"2234 of 3143"
"Cedar County",31027,50.7,4263,"2263 of 3143"
"Harlan County",31083,50.8,1634,"2296 of 3143"
"Hamilton County",31081,50.8,4766,"2311 of 3143"
"Boone County",31011,50.9,2753,"2329 of 3143"
"Platte County",31141,50.9,17359,"2337 of 3143"
"Clay County",31035,50.9,3106,"2344 of 3143"
"Hall County",31079,50.9,31896,"2365 of 3143"
"McPherson County",31117,50.9,242,"2369 of 3143"
"Dixon County",31051,51.0,2870,"2374 of 3143"
"Saunders County",31155,51.0,11223,"2388 of 3143"
"Howard County",31093,51.0,3296,"2400 of 3143"
"Sioux County",31165,51.2,553,"2465 of 3143"
"Keya Paha County",31103,51.2,484,"2471 of 3143"
"Cherry County",31031,51.2,2817,"2474 of 3143"
"Otoe County",31131,51.2,8148,"2482 of 3143"
"Richardson County",31147,51.3,4047,"2516 of 3143"
"Stanton County",31167,51.3,3015,"2529 of 3143"
"Seward County",31159,51.5,9060,"2569 of 3143"
"Dawson County",31047,51.5,12383,"2594 of 3143"
"Saline County",31151,51.6,7432,"2623 of 3143"
"Perkins County",31135,51.7,1481,"2642 of 3143"
"Banner County",31007,51.7,313,"2652 of 3143"
"Kimball County",31105,52.1,1865,"2705 of 3143"
"Gosper County",31073,52.2,945,"2730 of 3143"
"Rock County",31149,52.2,690,"2741 of 3143"
"Hitchcock County",31087,52.6,1384,"2807 of 3143"
"Morrill County",31123,52.7,2423,"2822 of 3143"
"Dundy County",31057,52.9,1005,"2849 of 3143"
"Frontier County",31063,53.2,1337,"2876 of 3143"
"Blaine County",31009,53.5,185,"2898 of 3143"
"Loup County",31115,53.7,357,"2911 of 3143"
"Logan County",31113,54.1,468,"2956 of 3143"
"Colfax County",31037,56.0,5940,"3044 of 3143"
"Grant County",31075,56.1,403,"3047 of 3143"
"Johnson County",31097,61.1,3239,"3116 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
