Demographic Data Report for West Virginia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"West Virginia",54000,10.9,39155,"12 of 51"
"Logan County",54045,9.1,812,"255 of 3141"
"Raleigh County",54081,9.1,1501,"255 of 3141"
"Kanawha County",54039,9.2,3240,"281 of 3141"
"Mason County",54053,9.4,496,"342 of 3141"
"Pleasants County",54073,9.8,112,"417 of 3141"
"Wood County",54107,9.8,1619,"417 of 3141"
"Fayette County",54019,9.9,920,"436 of 3141"
"Nicholas County",54067,9.9,546,"436 of 3141"
"Ohio County",54069,9.9,704,"436 of 3141"
"Marshall County",54051,10.0,531,"460 of 3141"
"Mingo County",54059,10.0,771,"460 of 3141"
"Summers County",54089,10.0,257,"460 of 3141"
"Boone County",54005,10.1,503,"486 of 3141"
"Mercer County",54055,10.1,1474,"486 of 3141"
"Mineral County",54057,10.1,438,"486 of 3141"
"Webster County",54101,10.4,245,"548 of 3141"
"Cabell County",54011,10.5,2383,"571 of 3141"
"McDowell County",54047,10.5,676,"571 of 3141"
"Lewis County",54041,10.6,376,"588 of 3141"
"Upshur County",54097,10.6,554,"588 of 3141"
"Wetzel County",54103,10.6,310,"588 of 3141"
"Lincoln County",54043,10.7,563,"610 of 3141"
"Randolph County",54083,10.7,598,"610 of 3141"
"Barbour County",54001,10.9,382,"648 of 3141"
"Brooke County",54009,10.9,372,"648 of 3141"
"Clay County",54015,10.9,253,"648 of 3141"
"Jackson County",54035,10.9,595,"648 of 3141"
"Tyler County",54095,10.9,152,"648 of 3141"
"Roane County",54087,11.0,384,"671 of 3141"
"Wyoming County",54109,11.1,592,"693 of 3141"
"Gilmer County",54021,11.2,157,"716 of 3141"
"Wirt County",54105,11.3,131,"732 of 3141"
"Greenbrier County",54025,11.6,805,"809 of 3141"
"Hampshire County",54027,11.7,483,"840 of 3141"
"Putnam County",54079,11.7,879,"840 of 3141"
"Berkeley County",54003,11.8,2249,"865 of 3141"
"Calhoun County",54013,11.8,187,"865 of 3141"
"Marion County",54049,11.8,1291,"865 of 3141"
"Taylor County",54091,11.8,340,"865 of 3141"
"Wayne County",54099,11.8,1015,"865 of 3141"
"Monroe County",54063,11.9,281,"892 of 3141"
"Braxton County",54007,12.1,347,"928 of 3141"
"Grant County",54023,12.2,254,"950 of 3141"
"Harrison County",54033,12.2,1407,"950 of 3141"
"Hancock County",54029,12.4,625,"981 of 3141"
"Preston County",54077,12.4,696,"981 of 3141"
"Pocahontas County",54075,12.5,199,"1003 of 3141"
"Doddridge County",54017,13.1,171,"1123 of 3141"
"Morgan County",54065,13.2,354,"1138 of 3141"
"Hardy County",54031,13.3,376,"1156 of 3141"
"Ritchie County",54085,13.3,228,"1156 of 3141"
"Pendleton County",54071,13.7,154,"1228 of 3141"
"Monongalia County",54061,13.9,3020,"1266 of 3141"
"Jefferson County",54037,15.0,989,"1417 of 3141"
"Tucker County",54093,15.5,158,"1477 of 3141"

Created by statecancerprofiles.cancer.gov on 05/06/2024 6:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
