Demographic Data Report for Iowa by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Iowa",19000,36.2,1151297,"25 of 52"
"Story County",19169,25.9,25371,"3095 of 3143"
"Johnson County",19103,26.8,40648,"3071 of 3143"
"Dallas County",19049,28.1,27169,"3018 of 3143"
"Polk County",19153,31.0,151418,"2860 of 3143"
"Sioux County",19167,32.1,11446,"2778 of 3143"
"Woodbury County",19193,33.0,34692,"2704 of 3143"
"Buena Vista County",19021,33.3,6905,"2663 of 3143"
"Black Hawk County",19013,33.8,44434,"2607 of 3143"
"Warren County",19181,34.8,18038,"2500 of 3143"
"Linn County",19113,34.9,79816,"2482 of 3143"
"Davis County",19051,35.3,3202,"2419 of 3143"
"Scott County",19163,35.8,62266,"2355 of 3143"
"Muscatine County",19139,35.8,15434,"2349 of 3143"
"Lyon County",19119,36.1,4311,"2300 of 3143"
"Crawford County",19047,36.3,6004,"2265 of 3143"
"Marshall County",19127,36.8,14782,"2181 of 3143"
"Mahaska County",19123,37.1,8201,"2142 of 3143"
"Bremer County",19017,37.2,9245,"2122 of 3143"
"Decatur County",19053,37.2,2873,"2117 of 3143"
"Dubuque County",19061,37.7,37193,"2027 of 3143"
"Marion County",19125,37.7,12589,"2018 of 3143"
"Clarke County",19039,37.7,3675,"2012 of 3143"
"Madison County",19121,37.7,6196,"2011 of 3143"
"Buchanan County",19019,37.8,7794,"1991 of 3143"
"Wapello County",19179,37.9,13379,"1982 of 3143"
"Pottawattamie County",19155,37.9,35494,"1957 of 3143"
"Washington County",19183,38.8,8733,"1782 of 3143"
"Webster County",19187,38.9,14420,"1761 of 3143"
"Henry County",19087,38.9,7976,"1745 of 3143"
"Plymouth County",19149,39.3,10031,"1669 of 3143"
"Union County",19175,39.4,4805,"1634 of 3143"
"Jasper County",19099,39.5,14875,"1616 of 3143"
"Louisa County",19115,39.7,4327,"1556 of 3143"
"Boone County",19015,39.9,10649,"1531 of 3143"
"Poweshiek County",19157,40.2,7480,"1458 of 3143"
"O'Brien County",19141,40.3,5695,"1436 of 3143"
"Mills County",19129,40.6,5948,"1367 of 3143"
"Monroe County",19135,40.9,3106,"1289 of 3143"
"Tama County",19171,41.0,6994,"1283 of 3143"
"Clay County",19041,41.0,6723,"1279 of 3143"
"Benton County",19011,41.0,10520,"1275 of 3143"
"Grundy County",19075,41.0,5060,"1273 of 3143"
"Howard County",19089,41.0,3879,"1271 of 3143"
"Palo Alto County",19147,41.1,3701,"1231 of 3143"
"Harrison County",19085,41.2,6015,"1212 of 3143"
"Ida County",19093,41.3,2880,"1200 of 3143"
"Winnebago County",19189,41.3,4439,"1191 of 3143"
"Des Moines County",19057,41.3,16145,"1188 of 3143"
"Carroll County",19027,41.4,8587,"1174 of 3143"
"Clinton County",19045,41.5,19313,"1151 of 3143"
"Cedar County",19031,41.6,7702,"1115 of 3143"
"Wayne County",19185,41.7,2709,"1114 of 3143"
"Hamilton County",19079,41.7,6280,"1111 of 3143"
"Humboldt County",19091,41.7,4012,"1104 of 3143"
"Jefferson County",19101,41.8,6626,"1080 of 3143"
"Mitchell County",19131,41.9,4407,"1073 of 3143"
"Wright County",19197,42.0,5451,"1047 of 3143"
"Iowa County",19095,42.0,6977,"1035 of 3143"
"Lee County",19111,42.1,14207,"1016 of 3143"
"Franklin County",19069,42.1,4237,"1013 of 3143"
"Winneshiek County",19191,42.2,8475,"1005 of 3143"
"Taylor County",19173,42.2,2504,"996 of 3143"
"Jones County",19105,42.2,8730,"995 of 3143"
"Floyd County",19067,42.6,6669,"928 of 3143"
"Worth County",19195,42.7,3178,"914 of 3143"
"Keokuk County",19107,42.7,4291,"907 of 3143"
"Montgomery County",19137,42.9,4431,"865 of 3143"
"Butler County",19023,42.9,6192,"860 of 3143"
"Chickasaw County",19037,43.0,5165,"857 of 3143"
"Delaware County",19055,43.0,7523,"856 of 3143"
"Fayette County",19065,43.0,8424,"853 of 3143"
"Page County",19145,43.2,6584,"826 of 3143"
"Calhoun County",19025,43.5,4329,"795 of 3143"
"Hancock County",19081,43.5,4711,"792 of 3143"
"Cass County",19029,43.5,5726,"784 of 3143"
"Greene County",19073,43.6,3847,"775 of 3143"
"Cerro Gordo County",19033,43.7,18882,"753 of 3143"
"Adair County",19001,43.8,3261,"740 of 3143"
"Lucas County",19117,43.9,3795,"735 of 3143"
"Allamakee County",19005,43.9,6173,"734 of 3143"
"Jackson County",19097,43.9,8567,"728 of 3143"
"Emmet County",19063,43.9,4145,"727 of 3143"
"Hardin County",19083,44.0,7476,"718 of 3143"
"Appanoose County",19007,44.0,5416,"716 of 3143"
"Osceola County",19143,44.2,2724,"687 of 3143"
"Guthrie County",19077,44.5,4717,"643 of 3143"
"Van Buren County",19177,44.5,3204,"639 of 3143"
"Ringgold County",19159,44.7,2118,"623 of 3143"
"Fremont County",19071,44.9,3006,"612 of 3143"
"Cherokee County",19035,44.9,5208,"610 of 3143"
"Shelby County",19165,44.9,5276,"606 of 3143"
"Kossuth County",19109,45.2,6702,"575 of 3143"
"Sac County",19161,45.4,4464,"551 of 3143"
"Adams County",19003,45.8,1694,"500 of 3143"
"Pocahontas County",19151,45.8,3250,"498 of 3143"
"Monona County",19133,46.0,4019,"480 of 3143"
"Clayton County",19043,46.1,7913,"475 of 3143"
"Audubon County",19009,47.1,2667,"371 of 3143"
"Dickinson County",19059,47.7,8357,"335 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 4:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
