Demographic Data Report for Massachusetts by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Massachusetts",25000,16.5,1156031,"27 of 52"
"Suffolk County",25025,12.0,95496,"3000 of 3143"
"Middlesex County",25017,15.2,246914,"2580 of 3143"
"Worcester County",25027,15.7,134211,"2486 of 3143"
"Nantucket County",25019,15.7,2162,"2483 of 3143"
"Norfolk County",25021,16.7,120246,"2225 of 3143"
"Bristol County",25005,16.8,96896,"2200 of 3143"
"Hampden County",25013,16.8,78470,"2194 of 3143"
"Essex County",25009,17.0,137091,"2134 of 3143"
"Hampshire County",25015,17.4,28216,"2028 of 3143"
"Plymouth County",25023,18.1,95741,"1779 of 3143"
"Franklin County",25011,22.4,15950,"649 of 3143"
"Berkshire County",25003,23.3,30117,"506 of 3143"
"Dukes County",25007,24.0,4870,"429 of 3143"
"Barnstable County",25001,30.6,69651,"69 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
