Demographic Data Report for Arizona by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Arizona",04000,22.3,1544238,"37 of 52"
"Yuma County",04027,31.9,62592,"2588 of 3143"
"Yavapai County",04025,22.2,50994,"1422 of 3143"
"Santa Cruz County",04023,36.1,17023,"2877 of 3143"
"Pinal County",04021,20.7,82363,"1181 of 3143"
"Pima County",04019,24.6,247805,"1770 of 3143"
"Navajo County",04017,39.2,40664,"2989 of 3143"
"Mohave County",04015,27.1,56373,"2128 of 3143"
"Maricopa County",04013,19.8,854790,"1036 of 3143"
"La Paz County",04012,29.7,4905,"2401 of 3143"
"Greenlee County",04011,15.8,1500,"480 of 3143"
"Graham County",04009,28.8,9994,"2320 of 3143"
"Gila County",04007,30.5,15893,"2488 of 3143"
"Coconino County",04005,28.0,36874,"2222 of 3143"
"Cochise County",04003,25.7,30478,"1949 of 3143"
"Apache County",04001,49.1,31990,"3116 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
