Demographic Data Report for Pennsylvania by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Pennsylvania",42000,78.3,10153752,"22 of 52"
"Allegheny County",42003,78.4,977296,"2077 of 3143"
"Montgomery County",42091,77.1,656077,"2143 of 3143"
"Philadelphia County",42101,38.5,614147,"3036 of 3143"
"Bucks County",42017,85.1,548081,"1672 of 3143"
"Lancaster County",42071,86.0,473189,"1611 of 3143"
"Chester County",42029,81.8,435100,"1889 of 3143"
"York County",42133,85.9,390694,"1613 of 3143"
"Delaware County",42045,66.6,382352,"2564 of 3143"
"Westmoreland County",42129,93.6,332528,"718 of 3143"
"Berks County",42011,77.7,331571,"2115 of 3143"
"Lehigh County",42077,73.3,273083,"2312 of 3143"
"Luzerne County",42079,83.2,270201,"1823 of 3143"
"Northampton County",42095,81.0,252088,"1937 of 3143"
"Erie County",42049,84.8,230458,"1709 of 3143"
"Cumberland County",42041,85.9,221002,"1620 of 3143"
"Washington County",42125,92.2,192704,"977 of 3143"
"Dauphin County",42043,67.7,192382,"2520 of 3143"
"Lackawanna County",42069,87.6,188746,"1493 of 3143"
"Butler County",42019,94.9,182771,"493 of 3143"
"Beaver County",42007,89.0,149834,"1340 of 3143"
"Franklin County",42055,90.1,140195,"1234 of 3143"
"Centre County",42027,86.3,137176,"1569 of 3143"
"Schuylkill County",42107,92.2,132166,"964 of 3143"
"Cambria County",42021,92.8,124426,"864 of 3143"
"Monroe County",42089,73.0,122725,"2327 of 3143"
"Lebanon County",42075,84.3,120177,"1744 of 3143"
"Fayette County",42051,91.4,118264,"1112 of 3143"
"Blair County",42013,94.8,116671,"523 of 3143"
"Lycoming County",42081,90.4,103295,"1213 of 3143"
"Mercer County",42085,89.9,99987,"1257 of 3143"
"Adams County",42001,92.2,95653,"975 of 3143"
"Northumberland County",42097,93.2,85569,"802 of 3143"
"Crawford County",42039,94.9,80158,"503 of 3143"
"Lawrence County",42073,91.7,79126,"1056 of 3143"
"Indiana County",42063,93.6,78249,"732 of 3143"
"Clearfield County",42033,93.5,75458,"743 of 3143"
"Somerset County",42111,94.5,70224,"573 of 3143"
"Armstrong County",42005,96.9,63929,"85 of 3143"
"Columbia County",42037,94.2,61219,"629 of 3143"
"Carbon County",42025,93.5,60572,"748 of 3143"
"Bradford County",42015,96.0,57824,"252 of 3143"
"Pike County",42103,84.7,49407,"1714 of 3143"
"Venango County",42121,95.3,48441,"407 of 3143"
"Wayne County",42127,91.8,47056,"1037 of 3143"
"Bedford County",42009,96.9,46235,"90 of 3143"
"Mifflin County",42087,95.7,44173,"312 of 3143"
"Perry County",42099,95.6,43873,"331 of 3143"
"Jefferson County",42065,97.1,43179,"71 of 3143"
"Huntingdon County",42061,90.8,40347,"1185 of 3143"
"Tioga County",42117,96.7,39730,"112 of 3143"
"McKean County",42083,93.9,38190,"668 of 3143"
"Snyder County",42109,95.6,38141,"325 of 3143"
"Susquehanna County",42115,96.7,37596,"119 of 3143"
"Union County",42119,87.1,37541,"1514 of 3143"
"Warren County",42123,95.9,37202,"267 of 3143"
"Clinton County",42035,95.3,36046,"415 of 3143"
"Clarion County",42031,95.8,35995,"293 of 3143"
"Greene County",42059,93.0,33697,"836 of 3143"
"Elk County",42047,96.7,30003,"118 of 3143"
"Wyoming County",42131,95.5,25214,"347 of 3143"
"Juniata County",42067,95.5,22550,"352 of 3143"
"Montour County",42093,92.0,16750,"994 of 3143"
"Potter County",42105,96.7,15936,"109 of 3143"
"Fulton County",42057,95.6,13884,"342 of 3143"
"Sullivan County",42113,93.7,5562,"706 of 3143"
"Forest County",42053,74.4,5295,"2270 of 3143"
"Cameron County",42023,94.5,4342,"574 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 10:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
