Demographic Data Report for Pennsylvania by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Pennsylvania",42000,11.8,1482811,"24 of 52"
"Philadelphia County",42101,22.8,354643,"2854 of 3143"
"Centre County",42027,17.2,24109,"2293 of 3143"
"Forest County",42053,16.7,718,"2219 of 3143"
"Fayette County",42051,16.1,20012,"2111 of 3143"
"Cameron County",42023,16.1,733,"2110 of 3143"
"Erie County",42049,15.7,40599,"2039 of 3143"
"Mifflin County",42087,15.3,6937,"1972 of 3143"
"Clarion County",42031,15.2,5542,"1963 of 3143"
"Columbia County",42037,14.9,9068,"1883 of 3143"
"McKean County",42083,14.8,5595,"1866 of 3143"
"Clearfield County",42033,14.8,11031,"1853 of 3143"
"Jefferson County",42065,14.6,6368,"1818 of 3143"
"Luzerne County",42079,14.2,44368,"1733 of 3143"
"Cambria County",42021,13.9,17760,"1674 of 3143"
"Clinton County",42035,13.9,5022,"1667 of 3143"
"Mercer County",42085,13.6,14169,"1614 of 3143"
"Lackawanna County",42069,13.5,28085,"1585 of 3143"
"Blair County",42013,13.5,16225,"1581 of 3143"
"Indiana County",42063,13.5,10534,"1574 of 3143"
"Potter County",42105,13.4,2167,"1551 of 3143"
"Crawford County",42039,13.1,10606,"1493 of 3143"
"Bradford County",42015,12.9,7687,"1441 of 3143"
"Venango County",42121,12.9,6386,"1429 of 3143"
"Schuylkill County",42107,12.7,17231,"1393 of 3143"
"Greene County",42059,12.6,4130,"1381 of 3143"
"Tioga County",42117,12.5,5066,"1344 of 3143"
"Carbon County",42025,12.5,7929,"1343 of 3143"
"Lawrence County",42073,12.5,10493,"1341 of 3143"
"Union County",42119,12.5,4296,"1337 of 3143"
"Northumberland County",42097,12.4,10893,"1317 of 3143"
"Lycoming County",42081,12.3,13259,"1301 of 3143"
"Sullivan County",42113,12.1,695,"1254 of 3143"
"Lehigh County",42077,12.1,43982,"1247 of 3143"
"Dauphin County",42043,12.1,33707,"1234 of 3143"
"Berks County",42011,11.8,48947,"1161 of 3143"
"Susquehanna County",42115,11.6,4468,"1126 of 3143"
"Huntingdon County",42061,11.6,4516,"1115 of 3143"
"Warren County",42123,11.5,4373,"1085 of 3143"
"Fulton County",42057,11.3,1631,"1042 of 3143"
"Allegheny County",42003,11.1,134916,"1008 of 3143"
"Wyoming County",42131,10.8,2766,"956 of 3143"
"Lebanon County",42075,10.8,15052,"954 of 3143"
"Wayne County",42127,10.8,5118,"940 of 3143"
"Somerset County",42111,10.6,7364,"910 of 3143"
"Beaver County",42007,10.6,17573,"899 of 3143"
"Monroe County",42089,10.6,17523,"887 of 3143"
"Bedford County",42009,10.5,4965,"884 of 3143"
"Armstrong County",42005,10.4,6819,"857 of 3143"
"Westmoreland County",42129,9.9,34413,"734 of 3143"
"Delaware County",42045,9.6,53247,"669 of 3143"
"Juniata County",42067,9.6,2230,"649 of 3143"
"Pike County",42103,9.4,5446,"620 of 3143"
"Elk County",42047,9.3,2845,"594 of 3143"
"Franklin County",42055,9.3,14203,"587 of 3143"
"Snyder County",42109,9.0,3384,"545 of 3143"
"Northampton County",42095,9.0,26868,"532 of 3143"
"Perry County",42099,8.8,3969,"500 of 3143"
"Washington County",42125,8.8,17864,"498 of 3143"
"York County",42133,8.7,38673,"490 of 3143"
"Montour County",42093,8.7,1504,"486 of 3143"
"Lancaster County",42071,8.6,46315,"468 of 3143"
"Butler County",42019,7.8,14578,"345 of 3143"
"Adams County",42001,7.8,7731,"341 of 3143"
"Cumberland County",42041,7.3,17865,"280 of 3143"
"Chester County",42029,6.1,31405,"132 of 3143"
"Montgomery County",42091,5.9,49229,"125 of 3143"
"Bucks County",42017,5.5,34966,"97 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 4:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
