Demographic Data Report for Montana by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Montana",30000,31.2,336443,"18 of 52"
"United States",00000,31.8,104982464,"N/A"
"Beaverhead County",30001,30.1,2827,"622 of 3143"
"Big Horn County",30003,26.4,3480,"122 of 3143"
"Blaine County",30005,27.7,1952,"223 of 3143"
"Broadwater County",30007,36.5,2422,"3014 of 3143"
"Carbon County",30009,36.5,3832,"3022 of 3143"
"Carter County",30011,34.4,464,"2542 of 3143"
"Cascade County",30013,29.3,24697,"442 of 3143"
"Chouteau County",30015,30.3,1786,"676 of 3143"
"Custer County",30017,33.1,3957,"1850 of 3143"
"Daniels County",30019,28.2,491,"279 of 3143"
"Dawson County",30021,31.2,2813,"989 of 3143"
"Deer Lodge County",30023,38.4,3605,"3108 of 3143"
"Fallon County",30025,27.4,842,"195 of 3143"
"Fergus County",30027,29.0,3326,"392 of 3143"
"Flathead County",30029,33.4,34554,"2057 of 3143"
"Gallatin County",30031,28.3,33076,"291 of 3143"
"Garfield County",30033,31.9,310,"1271 of 3143"
"Glacier County",30035,28.1,3892,"264 of 3143"
"Golden Valley County",30037,37.7,309,"3088 of 3143"
"Granite County",30039,34.5,1150,"2588 of 3143"
"Hill County",30041,27.7,4510,"221 of 3143"
"Jefferson County",30043,37.6,4538,"3087 of 3143"
"Judith Basin County",30045,37.7,756,"3089 of 3143"
"Lake County",30047,30.7,9529,"794 of 3143"
"Lewis and Clark County",30049,32.2,22626,"1411 of 3143"
"Liberty County",30051,27.1,549,"169 of 3143"
"Lincoln County",30053,34.8,6851,"2706 of 3143"
"Madison County",30057,34.3,2911,"2490 of 3143"
"McCone County",30055,31.9,576,"1282 of 3143"
"Meagher County",30059,34.1,659,"2424 of 3143"
"Mineral County",30061,32.2,1445,"1421 of 3143"
"Missoula County",30063,29.1,34106,"395 of 3143"
"Musselshell County",30065,35.7,1720,"2927 of 3143"
"Park County",30067,36.7,6268,"3039 of 3143"
"Petroleum County",30069,42.9,186,"3136 of 3143"
"Phillips County",30071,36.4,1541,"3000 of 3143"
"Pondera County",30073,31.2,1863,"960 of 3143"
"Powder River County",30075,33.9,597,"2335 of 3143"
"Powell County",30077,36.3,2525,"2997 of 3143"
"Prairie County",30079,29.2,358,"413 of 3143"
"Ravalli County",30081,34.2,14979,"2465 of 3143"
"Richland County",30083,31.6,3594,"1122 of 3143"
"Roosevelt County",30085,25.6,2784,"77 of 3143"
"Rosebud County",30087,29.7,2511,"512 of 3143"
"Sanders County",30089,33.8,4151,"2248 of 3143"
"Sheridan County",30091,33.5,1180,"2112 of 3143"
"Silver Bow County",30093,31.7,11093,"1156 of 3143"
"Stillwater County",30095,35.3,3144,"2834 of 3143"
"Sweet Grass County",30097,27.6,1020,"219 of 3143"
"Teton County",30099,29.7,1835,"534 of 3143"
"Toole County",30101,33.5,1680,"2119 of 3143"
"Treasure County",30103,38.8,269,"3116 of 3143"
"Valley County",30105,30.4,2297,"711 of 3143"
"Wheatland County",30107,29.0,604,"391 of 3143"
"Wibaux County",30109,32.4,330,"1527 of 3143"
"Yellowstone County",30111,31.2,51073,"980 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
