Demographic Data Report for Indiana by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Indiana",18000,1.7,43281,"19 of 51"
"LaGrange County",18087,5.7,712,"2926 of 3142"
"Clinton County",18023,4.0,484,"2799 of 3142"
"Cass County",18017,3.6,547,"2769 of 3142"
"Marion County",18097,3.6,13952,"2762 of 3142"
"Adams County",18001,3.4,418,"2740 of 3142"
"Jackson County",18071,3.1,529,"2694 of 3142"
"Elkhart County",18039,2.9,2102,"2658 of 3142"
"Daviess County",18027,2.7,314,"2602 of 3142"
"Tippecanoe County",18157,2.6,1838,"2569 of 3142"
"Marshall County",18099,2.5,421,"2547 of 3142"
"Bartholomew County",18005,2.4,779,"2525 of 3142"
"Monroe County",18105,2.3,1292,"2479 of 3142"
"Dubois County",18037,2.2,388,"2473 of 3142"
"Lake County",18089,2.1,4079,"2444 of 3142"
"Kosciusko County",18085,2.1,662,"2440 of 3142"
"Allen County",18003,2.1,3152,"2430 of 3142"
"Noble County",18113,2.1,370,"2424 of 3142"
"St. Joseph County",18141,1.9,1973,"2329 of 3142"
"Hamilton County",18057,1.8,2299,"2312 of 3142"
"Parke County",18121,1.5,84,"2153 of 3142"
"Knox County",18083,1.5,228,"2142 of 3142"
"Putnam County",18133,1.4,193,"2101 of 3142"
"Montgomery County",18107,1.3,193,"1976 of 3142"
"Union County",18161,1.2,33,"1917 of 3142"
"Wayne County",18177,1.1,300,"1886 of 3142"
"White County",18181,1.1,104,"1864 of 3142"
"Clark County",18019,1.1,491,"1840 of 3142"
"Sullivan County",18153,1.1,80,"1836 of 3142"
"Crawford County",18025,1.1,44,"1831 of 3142"
"Newton County",18111,1.0,56,"1795 of 3142"
"Franklin County",18047,0.9,84,"1736 of 3142"
"Huntington County",18069,0.9,136,"1706 of 3142"
"Jasper County",18073,0.9,113,"1700 of 3142"
"Benton County",18007,0.9,29,"1674 of 3142"
"Shelby County",18145,0.9,152,"1651 of 3142"
"Vanderburgh County",18163,0.8,607,"1594 of 3142"
"Randolph County",18135,0.8,79,"1572 of 3142"
"Hancock County",18059,0.8,233,"1539 of 3142"
"Jefferson County",18077,0.7,94,"1519 of 3142"
"Posey County",18129,0.7,73,"1505 of 3142"
"Boone County",18011,0.7,188,"1499 of 3142"
"Warrick County",18173,0.7,174,"1490 of 3142"
"Starke County",18149,0.7,58,"1453 of 3142"
"Porter County",18127,0.7,439,"1408 of 3142"
"LaPorte County",18091,0.6,275,"1389 of 3142"
"Ripley County",18137,0.6,69,"1367 of 3142"
"Washington County",18175,0.6,64,"1342 of 3142"
"Vermillion County",18165,0.6,38,"1320 of 3142"
"Hendricks County",18063,0.6,370,"1319 of 3142"
"Fayette County",18041,0.5,52,"1239 of 3142"
"Gibson County",18051,0.5,68,"1224 of 3142"
"Delaware County",18035,0.5,232,"1201 of 3142"
"Orange County",18117,0.5,40,"1194 of 3142"
"Johnson County",18081,0.5,274,"1127 of 3142"
"Wells County",18179,0.5,51,"1123 of 3142"
"Vigo County",18167,0.4,185,"1093 of 3142"
"Spencer County",18147,0.4,33,"1063 of 3142"
"DeKalb County",18033,0.4,70,"1060 of 3142"
"Brown County",18013,0.4,25,"1029 of 3142"
"Dearborn County",18029,0.4,70,"968 of 3142"
"Madison County",18095,0.4,182,"960 of 3142"
"Fulton County",18049,0.3,27,"936 of 3142"
"Owen County",18119,0.3,25,"869 of 3142"
"Grant County",18053,0.3,77,"864 of 3142"
"Howard County",18067,0.3,98,"841 of 3142"
"Carroll County",18015,0.3,22,"830 of 3142"
"Steuben County",18151,0.3,38,"828 of 3142"
"Jay County",18075,0.2,20,"765 of 3142"
"Pulaski County",18131,0.2,11,"733 of 3142"
"Perry County",18123,0.2,17,"730 of 3142"
"Harrison County",18061,0.2,31,"709 of 3142"
"Lawrence County",18093,0.2,40,"707 of 3142"
"Rush County",18139,0.2,14,"703 of 3142"
"Pike County",18125,0.2,10,"667 of 3142"
"Miami County",18103,0.2,25,"654 of 3142"
"Floyd County",18043,0.2,57,"649 of 3142"
"Greene County",18055,0.2,20,"591 of 3142"
"Wabash County",18169,0.2,19,"570 of 3142"
"Fountain County",18045,0.1,10,"563 of 3142"
"Whitley County",18183,0.1,15,"485 of 3142"
"Henry County",18065,0.1,17,"446 of 3142"
"Morgan County",18109,0.1,14,"389 of 3142"
"Blackford County",18009,0.0,0,"1 of 3142"
"Clay County",18021,0.0,0,"1 of 3142"
"Decatur County",18031,0.0,0,"1 of 3142"
"Jennings County",18079,0.0,0,"1 of 3142"
"Martin County",18101,0.0,0,"1 of 3142"
"Ohio County",18115,0.0,0,"1 of 3142"
"Scott County",18143,0.0,0,"1 of 3142"
"Switzerland County",18155,0.0,0,"1 of 3142"
"Tipton County",18159,0.0,0,"1 of 3142"
"Warren County",18171,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 7:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
