Demographic Data Report for South Dakota by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"South Dakota",46000,8.3,73296,"3 of 52"
"United States",00000,0.8,2722661,"N/A"
"Oglala Lakota/Shannon County",46102,94.8,13110,"1 of 3143"
"Todd County",46121,87.4,8247,"3 of 3143"
"Buffalo County",46017,83.8,1655,"6 of 3143"
"Dewey County",46041,77.1,4122,"10 of 3143"
"Ziebach County",46137,71.6,1775,"15 of 3143"
"Corson County",46031,71.0,2817,"16 of 3143"
"Mellette County",46095,62.7,1202,"21 of 3143"
"Jackson County",46071,61.5,1765,"22 of 3143"
"Bennett County",46007,57.0,1945,"25 of 3143"
"Lyman County",46085,43.6,1633,"33 of 3143"
"Roberts County",46109,37.8,3875,"39 of 3143"
"Charles Mix County",46023,31.7,2959,"44 of 3143"
"Jones County",46075,16.3,149,"74 of 3143"
"Tripp County",46123,16.0,897,"75 of 3143"
"Brule County",46015,13.2,693,"92 of 3143"
"Walworth County",46129,12.0,640,"102 of 3143"
"Moody County",46101,11.9,755,"103 of 3143"
"Hughes County",46065,11.6,2071,"107 of 3143"
"Day County",46037,10.8,595,"113 of 3143"
"Fall River County",46047,8.6,603,"135 of 3143"
"Pennington County",46103,8.6,9326,"137 of 3143"
"Marshall County",46091,7.2,317,"153 of 3143"
"Gregory County",46053,7.1,283,"156 of 3143"
"Bon Homme County",46009,6.7,470,"163 of 3143"
"Harding County",46063,4.5,53,"212 of 3143"
"Haakon County",46055,3.7,69,"252 of 3143"
"Yankton County",46135,3.6,834,"259 of 3143"
"Brown County",46013,3.5,1332,"266 of 3143"
"Stanley County",46117,3.4,100,"270 of 3143"
"Clay County",46027,3.2,473,"284 of 3143"
"Potter County",46107,2.9,75,"302 of 3143"
"Custer County",46033,2.9,239,"303 of 3143"
"Perkins County",46105,2.8,84,"304 of 3143"
"Meade County",46093,2.7,808,"310 of 3143"
"Aurora County",46003,2.5,66,"325 of 3143"
"Lake County",46079,2.3,261,"350 of 3143"
"Codington County",46029,2.1,596,"371 of 3143"
"Lawrence County",46081,2.1,539,"372 of 3143"
"Minnehaha County",46099,2.0,3905,"381 of 3143"
"Davison County",46035,1.9,378,"399 of 3143"
"Butte County",46019,1.7,172,"438 of 3143"
"Jerauld County",46073,1.6,29,"464 of 3143"
"Edmunds County",46045,1.4,57,"496 of 3143"
"Hyde County",46069,1.3,18,"526 of 3143"
"Kingsbury County",46077,1.3,66,"534 of 3143"
"Union County",46127,1.2,195,"574 of 3143"
"Sully County",46119,1.2,15,"578 of 3143"
"Beadle County",46005,1.2,222,"581 of 3143"
"Douglas County",46043,1.1,32,"606 of 3143"
"Brookings County",46011,1.1,380,"613 of 3143"
"Miner County",46097,0.8,19,"755 of 3143"
"Spink County",46115,0.7,48,"819 of 3143"
"Hutchinson County",46067,0.6,47,"940 of 3143"
"Faulk County",46049,0.6,13,"970 of 3143"
"Turner County",46125,0.5,47,"1042 of 3143"
"Grant County",46051,0.5,41,"1045 of 3143"
"McPherson County",46089,0.4,9,"1278 of 3143"
"Sanborn County",46111,0.4,9,"1335 of 3143"
"McCook County",46087,0.4,20,"1403 of 3143"
"Deuel County",46039,0.3,14,"1498 of 3143"
"Lincoln County",46083,0.2,114,"2075 of 3143"
"Campbell County",46021,0.1,2,"2341 of 3143"
"Hamlin County",46057,0.1,7,"2420 of 3143"
"Clark County",46025,0.1,3,"2604 of 3143"
"Hand County",46059,0.0,1,"2820 of 3143"
"Hanson County",46061,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
