Demographic Data Report for Ohio by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Ohio",39000,1.4,65954,"50 of 52"
"Wyandot County",39175,0.8,70,"2761 of 3143"
"Wood County",39173,0.8,410,"2762 of 3143"
"Williams County",39171,0.4,66,"2977 of 3143"
"Wayne County",39169,2.0,883,"1361 of 3143"
"Washington County",39167,1.4,334,"2087 of 3143"
"Warren County",39165,1.0,899,"2503 of 3143"
"Vinton County",39163,2.7,134,"881 of 3143"
"Van Wert County",39161,0.8,88,"2772 of 3143"
"Union County",39159,0.7,162,"2779 of 3143"
"Tuscarawas County",39157,1.8,668,"1617 of 3143"
"Trumbull County",39155,1.4,1218,"2016 of 3143"
"Summit County",39153,0.9,2146,"2618 of 3143"
"Stark County",39151,0.9,1330,"2675 of 3143"
"Shelby County",39149,1.8,339,"1542 of 3143"
"Seneca County",39147,0.6,127,"2893 of 3143"
"Scioto County",39145,2.0,552,"1422 of 3143"
"Sandusky County",39143,1.0,239,"2542 of 3143"
"Ross County",39141,1.2,345,"2352 of 3143"
"Richland County",39139,1.8,889,"1585 of 3143"
"Putnam County",39137,1.4,179,"2097 of 3143"
"Preble County",39135,1.0,167,"2544 of 3143"
"Portage County",39133,1.2,775,"2298 of 3143"
"Pike County",39131,2.7,287,"834 of 3143"
"Pickaway County",39129,1.9,400,"1451 of 3143"
"Perry County",39127,1.7,225,"1681 of 3143"
"Paulding County",39125,1.5,114,"1898 of 3143"
"Ottawa County",39123,0.7,125,"2813 of 3143"
"Noble County",39121,1.0,47,"2523 of 3143"
"Muskingum County",39119,1.9,652,"1473 of 3143"
"Morrow County",39117,2.7,358,"833 of 3143"
"Morgan County",39115,1.7,96,"1707 of 3143"
"Montgomery County",39113,1.4,3086,"2092 of 3143"
"Monroe County",39111,2.0,114,"1320 of 3143"
"Miami County",39109,0.8,358,"2706 of 3143"
"Mercer County",39107,1.4,223,"2051 of 3143"
"Meigs County",39105,0.6,50,"2901 of 3143"
"Medina County",39103,0.8,596,"2695 of 3143"
"Marion County",39101,1.2,298,"2286 of 3143"
"Mahoning County",39099,1.0,997,"2512 of 3143"
"Madison County",39097,1.0,153,"2538 of 3143"
"Lucas County",39095,1.3,2377,"2152 of 3143"
"Lorain County",39093,1.1,1300,"2484 of 3143"
"Logan County",39091,2.4,457,"1024 of 3143"
"Licking County",39089,1.8,1203,"1570 of 3143"
"Lawrence County",39087,0.8,185,"2715 of 3143"
"Lake County",39085,0.8,819,"2697 of 3143"
"Knox County",39083,1.6,358,"1853 of 3143"
"Jefferson County",39081,0.7,191,"2803 of 3143"
"Jackson County",39079,2.8,347,"788 of 3143"
"Huron County",39077,1.0,238,"2518 of 3143"
"Holmes County",39075,4.4,577,"316 of 3143"
"Hocking County",39073,2.1,236,"1277 of 3143"
"Highland County",39071,2.2,362,"1210 of 3143"
"Henry County",39069,0.3,38,"3018 of 3143"
"Harrison County",39067,2.2,125,"1223 of 3143"
"Hardin County",39065,1.6,182,"1837 of 3143"
"Hancock County",39063,0.9,295,"2610 of 3143"
"Hamilton County",39061,1.6,5471,"1828 of 3143"
"Guernsey County",39059,1.8,286,"1620 of 3143"
"Greene County",39057,0.9,577,"2668 of 3143"
"Geauga County",39055,1.8,624,"1622 of 3143"
"Gallia County",39053,1.4,153,"2104 of 3143"
"Fulton County",39051,0.8,135,"2730 of 3143"
"Franklin County",39049,2.3,12376,"1096 of 3143"
"Fayette County",39047,1.0,115,"2545 of 3143"
"Fairfield County",39045,1.4,799,"2070 of 3143"
"Erie County",39043,0.8,251,"2746 of 3143"
"Delaware County",39041,0.8,597,"2756 of 3143"
"Defiance County",39039,1.2,175,"2362 of 3143"
"Darke County",39037,1.2,240,"2373 of 3143"
"Cuyahoga County",39035,1.2,6625,"2317 of 3143"
"Crawford County",39033,1.0,184,"2521 of 3143"
"Coshocton County",39031,1.7,241,"1754 of 3143"
"Columbiana County",39029,1.4,575,"2056 of 3143"
"Clinton County",39027,1.3,211,"2217 of 3143"
"Clermont County",39025,1.6,1284,"1845 of 3143"
"Clark County",39023,1.4,781,"2036 of 3143"
"Champaign County",39021,1.1,172,"2423 of 3143"
"Carroll County",39019,1.4,161,"2024 of 3143"
"Butler County",39017,1.4,1929,"2116 of 3143"
"Brown County",39015,1.3,229,"2118 of 3143"
"Belmont County",39013,0.6,154,"2874 of 3143"
"Auglaize County",39011,1.3,238,"2232 of 3143"
"Athens County",39009,0.9,199,"2653 of 3143"
"Ashtabula County",39007,1.5,594,"1870 of 3143"
"Ashland County",39005,2.0,420,"1323 of 3143"
"Allen County",39003,1.2,493,"2307 of 3143"
"Adams County",39001,1.7,176,"1671 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 5:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
