Demographic Data Report for Illinois by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Illinois",17000,67.8,8699413,"32 of 52"
"United States",00000,68.2,224789109,"N/A"
"Pope County",17151,90.0,3438,"1244 of 3143"
"Pulaski County",17153,65.7,3470,"2590 of 3143"
"Alexander County",17003,63.8,3502,"2649 of 3143"
"Hardin County",17069,96.7,3579,"105 of 3143"
"Calhoun County",17013,96.0,4357,"246 of 3143"
"Scott County",17171,96.2,4737,"210 of 3143"
"Gallatin County",17059,96.4,4855,"181 of 3143"
"Brown County",17009,77.0,4876,"2146 of 3143"
"Stark County",17175,96.2,5228,"217 of 3143"
"Putnam County",17155,95.4,5376,"403 of 3143"
"Edwards County",17047,96.3,6000,"199 of 3143"
"Henderson County",17071,96.6,6265,"136 of 3143"
"Schuyler County",17169,93.2,6477,"803 of 3143"
"Hamilton County",17065,96.2,7714,"218 of 3143"
"Jasper County",17079,97.1,9055,"61 of 3143"
"Cumberland County",17035,96.4,10148,"173 of 3143"
"Wabash County",17185,95.1,10856,"453 of 3143"
"Cass County",17017,84.8,11075,"1703 of 3143"
"Marshall County",17123,95.3,11231,"408 of 3143"
"Johnson County",17087,87.9,11640,"1448 of 3143"
"Greene County",17061,96.2,11719,"224 of 3143"
"Menard County",17129,96.7,11932,"115 of 3143"
"Ford County",17053,93.0,12632,"840 of 3143"
"Massac County",17127,88.8,12681,"1367 of 3143"
"Clay County",17025,95.7,12741,"313 of 3143"
"Mason County",17125,96.7,12784,"120 of 3143"
"Lawrence County",17101,86.0,13307,"1598 of 3143"
"Washington County",17189,96.8,13383,"100 of 3143"
"White County",17193,96.8,13516,"94 of 3143"
"Moultrie County",17139,96.8,14167,"96 of 3143"
"Carroll County",17015,91.4,14248,"1106 of 3143"
"Pike County",17149,96.3,14364,"201 of 3143"
"Warren County",17187,87.1,14705,"1515 of 3143"
"De Witt County",17039,95.9,15007,"276 of 3143"
"Clark County",17023,96.5,15042,"151 of 3143"
"Mercer County",17131,95.6,15082,"339 of 3143"
"Bond County",17005,90.0,15120,"1248 of 3143"
"Richland County",17159,95.4,15141,"395 of 3143"
"Wayne County",17191,96.5,15685,"148 of 3143"
"Piatt County",17147,96.4,16062,"176 of 3143"
"Union County",17181,93.6,16150,"734 of 3143"
"Edgar County",17045,96.8,16455,"97 of 3143"
"Hancock County",17067,96.2,17069,"221 of 3143"
"Crawford County",17033,92.0,17322,"1001 of 3143"
"Perry County",17145,86.8,18373,"1533 of 3143"
"Douglas County",17041,93.4,18417,"757 of 3143"
"Fayette County",17051,93.4,20091,"771 of 3143"
"Shelby County",17173,97.6,20648,"40 of 3143"
"Jersey County",17083,95.9,20656,"264 of 3143"
"Jo Daviess County",17085,96.3,21182,"192 of 3143"
"Saline County",17165,92.8,22145,"872 of 3143"
"McDonough County",17109,88.4,24537,"1407 of 3143"
"Logan County",17107,88.3,24921,"1420 of 3143"
"Iroquois County",17075,91.7,25088,"1053 of 3143"
"Randolph County",17157,85.7,26254,"1635 of 3143"
"Montgomery County",17135,93.7,26687,"708 of 3143"
"Morgan County",17137,88.7,29452,"1375 of 3143"
"Bureau County",17011,91.3,30452,"1115 of 3143"
"Lee County",17103,89.0,30599,"1343 of 3143"
"Fulton County",17057,93.1,31676,"812 of 3143"
"Jefferson County",17081,86.0,32125,"1607 of 3143"
"Christian County",17021,95.9,32640,"270 of 3143"
"Livingston County",17105,91.2,32759,"1133 of 3143"
"Effingham County",17049,96.5,33377,"145 of 3143"
"Monroe County",17133,96.9,33668,"83 of 3143"
"Clinton County",17027,92.0,34097,"998 of 3143"
