Demographic Data Report for Texas by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Texas",48000,29.9,8615527,"50 of 52"
"Jeff Davis County",48243,60.8,1229,"13 of 3143"
"Llano County",48299,59.0,12530,"17 of 3143"
"Menard County",48327,56.3,1116,"44 of 3143"
"Foard County",48155,56.2,611,"46 of 3143"
"Terrell County",48443,54.9,537,"64 of 3143"
"Sabine County",48403,54.0,5383,"83 of 3143"
"Bandera County",48019,52.9,11030,"99 of 3143"
"Marion County",48315,51.2,4987,"150 of 3143"
"Roberts County",48393,50.8,368,"162 of 3143"
"Kimble County",48267,50.5,2171,"174 of 3143"
"Blanco County",48031,50.4,5698,"186 of 3143"
"Aransas County",48007,49.7,11999,"211 of 3143"
"Mills County",48333,49.7,2245,"212 of 3143"
"Gillespie County",48171,49.7,13276,"213 of 3143"
"Coleman County",48083,49.2,3864,"234 of 3143"
"Kinney County",48271,49.0,1566,"244 of 3143"
"Kent County",48263,48.9,309,"248 of 3143"
"Real County",48385,48.9,1394,"250 of 3143"
"San Augustine County",48405,48.8,3883,"261 of 3143"
"Concho County",48095,48.7,1550,"262 of 3143"
"Trinity County",48455,48.7,6672,"264 of 3143"
"Rains County",48379,48.6,5842,"270 of 3143"
"Wood County",48499,48.3,21540,"294 of 3143"
"Baylor County",48023,48.1,1680,"304 of 3143"
"Mason County",48319,47.9,1891,"320 of 3143"
"Throckmorton County",48447,47.9,683,"321 of 3143"
"Red River County",48387,47.7,5576,"330 of 3143"
"Fayette County",48149,47.5,11620,"347 of 3143"
"Kerr County",48265,47.3,24776,"364 of 3143"
"Crockett County",48105,47.0,1381,"386 of 3143"
"Motley County",48345,46.5,590,"434 of 3143"
"Briscoe County",48045,46.4,588,"440 of 3143"
"Bosque County",48035,46.3,8457,"457 of 3143"
"Coke County",48081,46.1,1517,"466 of 3143"
"Hood County",48221,45.6,27610,"527 of 3143"
"Clay County",48077,45.3,4639,"563 of 3143"
"Dickens County",48125,45.3,711,"565 of 3143"
