Demographic Data Report for South Dakota by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"South Dakota",46000,85.3,742835,"34 of 51"
"Corson County",46031,98.4,3844,"4 of 3142"
"Ziebach County",46137,97.0,2360,"12 of 3142"
"Dewey County",46041,96.2,5034,"25 of 3142"
"Mellette County",46095,96.2,1832,"27 of 3142"
"Oglala Lakota/Shannon County",46102,95.7,13024,"39 of 3142"
"Potter County",46107,95.1,2465,"58 of 3142"
"Perkins County",46105,95.0,2790,"66 of 3142"
"McPherson County",46089,94.7,2079,"78 of 3142"
"Hanson County",46061,94.7,3207,"79 of 3142"
"Haakon County",46055,94.6,1742,"84 of 3142"
"Jerauld County",46073,94.6,1703,"86 of 3142"
"Hand County",46059,94.3,2838,"103 of 3142"
"Jackson County",46071,94.0,2651,"125 of 3142"
"Clark County",46025,93.9,3509,"137 of 3142"
"Sanborn County",46111,93.9,2208,"138 of 3142"
"Marshall County",46091,93.7,4009,"162 of 3142"
"Lyman County",46085,93.6,3444,"166 of 3142"
"Bennett County",46007,93.5,3142,"178 of 3142"
"Deuel County",46039,93.3,3924,"210 of 3142"
"Spink County",46115,93.1,5942,"237 of 3142"
"Buffalo County",46017,93.0,1798,"257 of 3142"
"Todd County",46121,93.0,8627,"258 of 3142"
"Faulk County",46049,92.8,1968,"278 of 3142"
"Harding County",46063,92.8,1077,"280 of 3142"
"Campbell County",46021,92.7,1414,"304 of 3142"
"Grant County",46051,92.5,6943,"327 of 3142"
"Douglas County",46043,92.2,2591,"389 of 3142"
"Moody County",46101,92.0,5728,"417 of 3142"
"Edmunds County",46045,91.9,3617,"440 of 3142"
"Gregory County",46053,91.5,3631,"513 of 3142"
"Aurora County",46003,91.3,2404,"570 of 3142"
"Miner County",46097,90.8,2061,"672 of 3142"
"Charles Mix County",46023,90.7,8295,"727 of 3142"
"Hyde County",46069,90.6,1233,"757 of 3142"
"Kingsbury County",46077,90.4,4590,"818 of 3142"
"Hutchinson County",46067,90.2,6620,"892 of 3142"
"McCook County",46087,90.1,5041,"929 of 3142"
"Day County",46037,89.6,4867,"1081 of 3142"
"Roberts County",46109,89.5,9016,"1110 of 3142"
"Custer County",46033,89.5,7447,"1132 of 3142"
"Turner County",46125,89.3,7636,"1191 of 3142"
"Sully County",46119,89.0,1135,"1296 of 3142"
"Butte County",46019,88.4,8929,"1535 of 3142"
"Brule County",46015,88.4,4539,"1546 of 3142"
"Jones County",46075,88.3,778,"1570 of 3142"
"Fall River County",46047,88.1,6097,"1663 of 3142"
"Tripp County",46123,87.6,4857,"1823 of 3142"
"Union County",46127,87.5,14218,"1861 of 3142"
"Hamlin County",46057,87.4,5272,"1888 of 3142"
"Stanley County",46117,87.0,2571,"2029 of 3142"
"Brown County",46013,86.5,32863,"2159 of 3142"
"Beadle County",46005,86.3,15876,"2241 of 3142"
"Codington County",46029,85.8,24035,"2349 of 3142"
"Davison County",46035,85.2,16894,"2491 of 3142"
"Bon Homme County",46009,84.5,5894,"2626 of 3142"
"Lincoln County",46083,84.4,52588,"2631 of 3142"
"Pennington County",46103,84.0,90339,"2686 of 3142"
"Yankton County",46135,83.7,19129,"2736 of 3142"
"Lawrence County",46081,83.6,21296,"2746 of 3142"
"Lake County",46079,83.3,9366,"2781 of 3142"
"Minnehaha County",46099,82.9,159374,"2823 of 3142"
"Meade County",46093,82.3,24099,"2880 of 3142"
"Hughes County",46065,82.0,14458,"2899 of 3142"
"Walworth County",46129,77.8,4092,"3073 of 3142"
"Brookings County",46011,76.4,25934,"3099 of 3142"
"Clay County",46027,67.4,9851,"3138 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
