Demographic Data Report for Georgia by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Georgia",13000,10.3,266936,"40 of 52"
"United States",00000,8.9,7181779,"N/A"
"Lanier County",13173,27.1,651,"3108 of 3143"
"Webster County",13307,26.2,146,"3101 of 3143"
"Clinch County",13065,25.3,443,"3094 of 3143"
"Warren County",13301,25.2,320,"3092 of 3143"
"Taliaferro County",13265,24.7,95,"3085 of 3143"
"Terrell County",13273,23.8,543,"3071 of 3143"
"Randolph County",13243,23.2,333,"3064 of 3143"
"Echols County",13101,23.2,231,"3063 of 3143"
"Jenkins County",13165,22.9,453,"3055 of 3143"
"Mitchell County",13205,22.7,1133,"3051 of 3143"
"Emanuel County",13107,22.3,1231,"3044 of 3143"
"Hancock County",13141,21.4,365,"3021 of 3143"
"Dougherty County",13095,21.3,4214,"3019 of 3143"
"Taylor County",13269,21.2,434,"3016 of 3143"
"Macon County",13193,20.8,492,"3006 of 3143"
"Turner County",13287,20.8,421,"3003 of 3143"
"Wilkinson County",13319,20.6,396,"3000 of 3143"
"Early County",13099,20.6,545,"2997 of 3143"
"Atkinson County",13003,20.5,432,"2996 of 3143"
"Appling County",13001,20.4,971,"2991 of 3143"
"Seminole County",13253,20.2,466,"2985 of 3143"
"Evans County",13109,20.1,531,"2984 of 3143"
"Colquitt County",13071,20.0,2128,"2980 of 3143"
"Ben Hill County",13017,20.0,874,"2979 of 3143"
"Laurens County",13175,19.9,2342,"2976 of 3143"
"Bibb County",13021,19.7,6940,"2965 of 3143"
"Calhoun County",13037,19.6,203,"2964 of 3143"
"Candler County",13043,19.6,528,"2962 of 3143"
"Stewart County",13259,19.6,206,"2960 of 3143"
"Crisp County",13081,19.3,1015,"2949 of 3143"
"Johnson County",13167,19.2,376,"2944 of 3143"
"Coffee County",13069,19.1,1933,"2939 of 3143"
"Brooks County",13027,19.1,716,"2938 of 3143"
"Miller County",13201,19.1,331,"2937 of 3143"
"Bacon County",13005,18.6,467,"2917 of 3143"
"Treutlen County",13283,18.6,269,"2916 of 3143"
"Wilkes County",13317,18.6,441,"2911 of 3143"
"Cook County",13075,18.6,779,"2909 of 3143"
"Jeff Davis County",13161,18.4,665,"2906 of 3143"
"Charlton County",13049,18.1,476,"2892 of 3143"
"Sumter County",13261,18.1,1198,"2891 of 3143"
"Wheeler County",13309,17.9,158,"2885 of 3143"
"Tift County",13277,17.7,1755,"2871 of 3143"
"Chattahoochee County",13053,17.6,331,"2865 of 3143"
"Richmond County",13245,17.5,7431,"2859 of 3143"
"Ware County",13299,17.3,1352,"2849 of 3143"
