Demographic Data Report for Florida by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Florida",12000,5.3,552125,"25 of 52"
"United States",00000,5.5,9161615,"N/A"
"Alachua County",12001,4.8,6681,"1537 of 3143"
"Baker County",12003,5.1,605,"1689 of 3143"
"Bay County",12005,4.6,4031,"1395 of 3143"
"Bradford County",12007,5.0,559,"1645 of 3143"
"Brevard County",12009,4.8,13364,"1516 of 3143"
"Broward County",12011,6.0,62334,"2213 of 3143"
"Calhoun County",12013,3.4,163,"696 of 3143"
"Charlotte County",12015,5.4,3778,"1880 of 3143"
"Citrus County",12017,7.7,4056,"2746 of 3143"
"Clay County",12019,4.8,5052,"1521 of 3143"
"Collier County",12021,4.2,6956,"1110 of 3143"
"Columbia County",12023,8.2,2382,"2817 of 3143"
"DeSoto County",12027,9.4,1261,"2962 of 3143"
"Dixie County",12029,4.9,283,"1589 of 3143"
"Duval County",12031,5.1,25586,"1714 of 3143"
"Escambia County",12033,6.3,9302,"2324 of 3143"
"Flagler County",12035,3.7,1757,"803 of 3143"
"Franklin County",12037,9.5,458,"2969 of 3143"
"Gadsden County",12039,4.0,698,"989 of 3143"
"Gilchrist County",12041,3.9,288,"928 of 3143"
"Glades County",12043,9.1,330,"2930 of 3143"
"Gulf County",12045,4.1,228,"1082 of 3143"
"Hamilton County",12047,11.3,487,"3060 of 3143"
"Hardee County",12049,6.6,641,"2447 of 3143"
"Hendry County",12051,6.1,1141,"2257 of 3143"
"Hernando County",12053,6.3,5046,"2335 of 3143"
"Highlands County",12055,7.4,2722,"2670 of 3143"
"Hillsborough County",12057,5.0,37740,"1657 of 3143"
"Holmes County",12059,4.8,370,"1519 of 3143"
"Indian River County",12061,6.0,3984,"2205 of 3143"
"Jackson County",12063,5.1,887,"1729 of 3143"
"Jefferson County",12065,6.2,387,"2293 of 3143"
"Lafayette County",12067,5.9,191,"2152 of 3143"
"Lake County",12069,6.1,10333,"2265 of 3143"
"Lee County",12071,4.6,15675,"1394 of 3143"
"Leon County",12073,6.2,9860,"2289 of 3143"
"Levy County",12075,5.2,902,"1754 of 3143"
"Liberty County",12077,7.7,217,"2745 of 3143"
"Madison County",12079,3.9,248,"959 of 3143"
"Manatee County",12081,5.5,9788,"1946 of 3143"
"Marion County",12083,6.9,10092,"2523 of 3143"
"Martin County",12085,4.6,3163,"1347 of 3143"
"Miami-Dade County",12086,5.1,71662,"1717 of 3143"
"Monroe County",12087,3.7,1655,"832 of 3143"
"Nassau County",12089,4.8,1979,"1509 of 3143"
"Okaloosa County",12091,3.9,3742,"919 of 3143"
"Okeechobee County",12093,5.0,790,"1664 of 3143"
"Orange County",12095,5.7,43157,"2060 of 3143"
"Osceola County",12097,6.0,11567,"2207 of 3143"
"Palm Beach County",12099,6.1,44938,"2258 of 3143"
"Pasco County",12101,5.4,13565,"1929 of 3143"
"Pinellas County",12103,5.0,23984,"1630 of 3143"
"Polk County",12105,4.9,15817,"1609 of 3143"
"Putnam County",12107,9.0,2504,"2920 of 3143"
"Santa Rosa County",12113,4.9,4082,"1601 of 3143"
"Sarasota County",12115,3.6,6651,"759 of 3143"
"Seminole County",12117,4.5,11343,"1288 of 3143"
"St. Johns County",12109,4.7,6013,"1431 of 3143"
"St. Lucie County",12111,5.7,8455,"2053 of 3143"
"Sumter County",12119,5.5,1574,"1971 of 3143"
"Suwannee County",12121,5.3,933,"1840 of 3143"
"Taylor County",12123,6.2,443,"2291 of 3143"
"Union County",12125,3.4,145,"644 of 3143"
"Volusia County",12127,4.2,10483,"1121 of 3143"
"Wakulla County",12129,3.3,503,"597 of 3143"
"Walton County",12131,4.6,1595,"1383 of 3143"
"Washington County",12133,5.6,519,"2043 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 9:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
