Demographic Data Report for Minnesota by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Minnesota",27000,6.000000000,302030
"United States",00000,data not available,data not available
"Hennepin County",27053,4.000000000,43966
"Ramsey County",27123,5.000000000,26521
"Anoka County",27003,7.000000000,21543
"Dakota County",27037,5.000000000,18555
"St. Louis County",27137,9.000000000,18320
"Washington County",27163,6.000000000,14541
"Stearns County",27145,7.000000000,11074
"Blue Earth County",27013,17.000000000,10875
"Beltrami County",27007,16.000000000,6991
"Kandiyohi County",27067,13.000000000,5575
"Scott County",27139,4.000000000,5552
"McLeod County",27085,12.000000000,4371
"Becker County",27005,13.000000000,4149
"Rice County",27131,6.000000000,4062
"Itasca County",27061,9.000000000,3922
"Lyon County",27083,15.000000000,3762
"Wright County",27171,3.000000000,3628
"Olmsted County",27109,2.000000000,3532
"Carver County",27019,4.000000000,3431
"Sherburne County",27141,4.000000000,3425
"Otter Tail County",27111,6.000000000,3423
"Nicollet County",27103,10.000000000,3200
"Morrison County",27097,9.000000000,3101
"Benton County",27009,8.000000000,3046
"Isanti County",27059,8.000000000,2935
"Todd County",27153,11.000000000,2834
"Polk County",27119,9.000000000,2706
"Clay County",27027,5.000000000,2690
"Chisago County",27025,5.000000000,2635
"Freeborn County",27047,8.000000000,2593
"Douglas County",27041,7.000000000,2492
"Waseca County",27161,13.000000000,2429
"Crow Wing County",27035,4.000000000,2332
"Mower County",27099,6.000000000,2286
"Nobles County",27105,10.000000000,2115
"Steele County",27147,5.000000000,1874
"Redwood County",27127,12.000000000,1873
"Koochiching County",27071,14.000000000,1846
"Aitkin County",27001,11.000000000,1837
"Meeker County",27093,8.000000000,1823
"Martin County",27091,8.000000000,1590
"Winona County",27169,3.000000000,1556
"Carlton County",27017,4.000000000,1493
"Cass County",27021,5.000000000,1489
"Marshall County",27089,16.000000000,1474
"Renville County",27129,9.000000000,1463
"Roseau County",27135,9.000000000,1414
"Goodhue County",27049,3.000000000,1388
"Clearwater County",27029,15.000000000,1317
"Hubbard County",27057,6.000000000,1288
"Pine County",27115,4.000000000,1281
"Red Lake County",27125,26.000000000,1074
"Brown County",27015,4.000000000,1047
"Yellow Medicine County",27173,9.000000000,986
"Mahnomen County",27087,17.000000000,900
"Pipestone County",27117,9.000000000,885
"Grant County",27051,14.000000000,860
"Swift County",27151,7.000000000,713
"Pennington County",27113,5.000000000,702
"Kanabec County",27065,4.000000000,699
"Mille Lacs County",27095,3.000000000,684
"Dodge County",27039,3.000000000,674
"Faribault County",27043,4.000000000,650
"Chippewa County",27023,5.000000000,632
"Norman County",27107,9.000000000,629
"Jackson County",27063,5.000000000,553
"Big Stone County",27011,10.000000000,518
"Houston County",27055,3.000000000,485
"Wabasha County",27157,2.000000000,466
"Cook County",27031,9.000000000,462
"Le Sueur County",27079,1.000000000,410
"Rock County",27133,4.000000000,409
"Lake County",27075,3.000000000,378
"Wilkin County",27167,6.000000000,374
"Kittson County",27069,8.000000000,369
"Lake of the Woods County",27077,9.000000000,353
"Stevens County",27149,3.000000000,335
"Pope County",27121,3.000000000,333
"Murray County",27101,4.000000000,328
"Wadena County",27159,2.000000000,312
"Lac qui Parle County",27073,3.000000000,247
"Cottonwood County",27033,2.000000000,241
"Lincoln County",27081,3.000000000,172
"Fillmore County",27045,1.000000000,155
"Traverse County",27155,4.000000000,132
"Watonwan County",27165,1.000000000,123
"Sibley County",27143,1.000000000,122

Created by statecancerprofiles.cancer.gov on 06/10/2024 2:49 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
