Demographic Data Report for West Virginia by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"West Virginia",54000,11.9,152581,"41 of 52"
"Mineral County",54057,6.5,1257,"467 of 3143"
"Monongalia County",54061,6.7,4453,"528 of 3143"
"Ohio County",54069,7.0,2097,"600 of 3143"
"Brooke County",54009,7.1,1155,"607 of 3143"
"Marshall County",54051,7.3,1673,"693 of 3143"
"Putnam County",54079,7.5,3051,"740 of 3143"
"Marion County",54049,8.9,3423,"1094 of 3143"
"Wood County",54107,9.3,5639,"1206 of 3143"
"Berkeley County",54003,9.6,7944,"1284 of 3143"
"Jefferson County",54037,9.6,3840,"1287 of 3143"
"Kanawha County",54039,9.7,12802,"1313 of 3143"
"Tyler County",54095,9.8,610,"1337 of 3143"
"Hancock County",54029,10.1,2176,"1383 of 3143"
"Morgan County",54065,10.6,1367,"1517 of 3143"
"Jackson County",54035,10.6,2133,"1534 of 3143"
"Cabell County",54011,10.7,6799,"1561 of 3143"
"Pleasants County",54073,10.8,602,"1587 of 3143"
"Wetzel County",54103,11.1,1165,"1637 of 3143"
"Nicholas County",54067,11.2,2047,"1676 of 3143"
"Taylor County",54091,11.5,1415,"1722 of 3143"
"Randolph County",54083,11.5,2369,"1723 of 3143"
"Monroe County",54063,11.6,1060,"1734 of 3143"
"Harrison County",54033,11.6,5459,"1738 of 3143"
"Barbour County",54001,12.2,1299,"1868 of 3143"
"Tucker County",54093,12.3,661,"1884 of 3143"
"Lewis County",54041,12.6,1533,"1933 of 3143"
"Greenbrier County",54025,12.9,3161,"1979 of 3143"
"Hampshire County",54027,12.9,2191,"1984 of 3143"
"Preston County",54077,13.0,3313,"1997 of 3143"
"Upshur County",54097,13.1,2149,"2019 of 3143"
"Mason County",54053,13.5,2502,"2075 of 3143"
"Raleigh County",54081,13.5,7203,"2076 of 3143"
"Mercer County",54055,14.6,6185,"2270 of 3143"
"Calhoun County",54013,15.4,744,"2375 of 3143"
"Fayette County",54019,15.6,4610,"2402 of 3143"
"Summers County",54089,15.6,1481,"2405 of 3143"
"Hardy County",54031,15.8,1652,"2421 of 3143"
"Gilmer County",54021,15.8,817,"2424 of 3143"
"Boone County",54005,15.9,2501,"2437 of 3143"
"Grant County",54023,16.0,1294,"2442 of 3143"
"Doddridge County",54017,16.5,981,"2501 of 3143"
"Pendleton County",54071,17.0,798,"2554 of 3143"
"Pocahontas County",54075,17.5,1069,"2591 of 3143"
"Braxton County",54007,17.9,1687,"2640 of 3143"
"Wirt County",54105,18.1,703,"2658 of 3143"
"Wayne County",54099,18.3,5169,"2678 of 3143"
"Ritchie County",54085,18.6,1177,"2701 of 3143"
"Lincoln County",54043,19.0,2782,"2760 of 3143"
"Logan County",54045,19.7,4656,"2820 of 3143"
"Roane County",54087,19.7,2016,"2824 of 3143"
"Clay County",54015,19.9,1119,"2838 of 3143"
"Webster County",54101,21.3,1295,"2919 of 3143"
"Wyoming County",54109,22.6,3541,"2975 of 3143"
"Mingo County",54059,24.2,4118,"3029 of 3143"
"McDowell County",54047,25.4,3638,"3053 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 4:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
