Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Texas",48000,32.7,1725690,"51 of 51"
"Glasscock County",48173,62.6,57,"3141 of 3141"
"Sherman County",48421,52.4,231,"3140 of 3141"
"Kenedy County",48261,50.7,38,"3139 of 3141"
"Hansford County",48195,44.8,373,"3136 of 3141"
"Lipscomb County",48295,44.5,212,"3135 of 3141"
"Sterling County",48431,44.4,79,"3134 of 3141"
"King County",48269,44.2,23,"3133 of 3141"
"Schleicher County",48413,43.4,193,"3132 of 3141"
"McMullen County",48311,43.3,26,"3131 of 3141"
"Moore County",48341,43.0,1606,"3130 of 3141"
"Briscoe County",48045,42.9,97,"3128 of 3141"
"Mason County",48319,42.9,242,"3128 of 3141"
"Parmer County",48369,42.7,795,"3127 of 3141"
"Ochiltree County",48357,42.5,835,"3126 of 3141"
"Dallam County",48111,41.7,689,"3125 of 3141"
"Crane County",48103,41.3,296,"3123 of 3141"
"Hemphill County",48211,41.3,198,"3123 of 3141"
"Blanco County",48031,41.1,485,"3120 of 3141"
"Presidio County",48377,41.1,694,"3120 of 3141"
"Jeff Davis County",48243,40.9,70,"3118 of 3141"
"Martin County",48317,40.8,322,"3116 of 3141"
"Kendall County",48259,40.7,1528,"3115 of 3141"
"Andrews County",48003,40.6,1169,"3114 of 3141"
"Gillespie County",48171,40.5,1209,"3113 of 3141"
"Irion County",48235,39.6,65,"3112 of 3141"
"Collingsworth County",48087,39.5,206,"3111 of 3141"
"Gaines County",48165,39.4,1899,"3110 of 3141"
"Waller County",48473,39.1,3923,"3109 of 3141"
"Hudspeth County",48229,39.0,348,"3108 of 3141"
"Yoakum County",48501,38.6,545,"3107 of 3141"
"Culberson County",48109,38.5,185,"3106 of 3141"
"Brewster County",48043,37.9,603,"3103 of 3141"
"Menard County",48327,37.9,145,"3103 of 3141"
"Mills County",48333,37.9,271,"3103 of 3141"
"Cochran County",48079,37.6,241,"3102 of 3141"
"Chambers County",48071,37.5,2029,"3098 of 3141"
"Lee County",48287,37.5,1005,"3098 of 3141"
"Loving County",48301,37.5,3,"3098 of 3141"
"Wheeler County",48483,37.5,382,"3098 of 3141"
"Crockett County",48105,37.4,201,"3097 of 3141"
"Archer County",48009,37.1,377,"3094 of 3141"
"Upton County",48461,37.1,189,"3094 of 3141"
"Austin County",48015,36.9,1715,"3091 of 3141"
"Hidalgo County",48215,36.9,110765,"3091 of 3141"
"Rockwall County",48397,36.8,2759,"3088 of 3141"
"Sutton County",48435,36.8,193,"3088 of 3141"
"Cooke County",48097,36.5,2482,"3084 of 3141"
"Deaf Smith County",48117,36.5,1550,"3084 of 3141"
"Titus County",48449,36.5,2610,"3084 of 3141"
"Castro County",48069,36.4,540,"3081 of 3141"
"Hardeman County",48197,36.4,276,"3081 of 3141"
"Reagan County",48383,36.4,211,"3081 of 3141"
"Winkler County",48495,36.3,430,"3080 of 3141"
"Wise County",48497,36.2,3705,"3079 of 3141"
"Harris County",48201,36.1,343861,"3077 of 3141"
"Bailey County",48017,36.0,585,"3076 of 3141"
"Ellis County",48139,35.9,9259,"3074 of 3141"
"Llano County",48299,35.9,920,"3074 of 3141"
"Montgomery County",48339,35.8,28803,"3072 of 3141"
"Caldwell County",48055,35.7,3342,"3069 of 3141"
"Fayette County",48149,35.7,1050,"3069 of 3141"
