Demographic Data Report for Texas by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Texas",48000,67321.000000000,"24 of 52"
"Rockwall County",48397,111595.000000000,"34 of 3142"
"Collin County",48085,104327.000000000,"53 of 3142"
"Fort Bend County",48157,102590.000000000,"55 of 3142"
"Kendall County",48259,100706.000000000,"65 of 3142"
"Denton County",48121,96265.000000000,"84 of 3142"
"Williamson County",48491,94705.000000000,"98 of 3142"
"Chambers County",48071,93707.000000000,"108 of 3142"
"Somervell County",48425,89253.000000000,"141 of 3142"
"Montgomery County",48339,88597.000000000,"148 of 3142"
"Parker County",48367,88535.000000000,"149 of 3142"
"Midland County",48329,88210.000000000,"158 of 3142"
"Brazoria County",48039,87958.000000000,"160 of 3142"
"Comal County",48091,85912.000000000,"177 of 3142"
"Glasscock County",48173,85417.000000000,"184 of 3142"
"Ellis County",48139,85272.000000000,"186 of 3142"
"Travis County",48453,85043.000000000,"190 of 3142"
"Wilson County",48493,84042.000000000,"201 of 3142"
"Andrews County",48003,80518.000000000,"242 of 3142"
"Guadalupe County",48187,80047.000000000,"250 of 3142"
"Galveston County",48167,79328.000000000,"257 of 3142"
"Bastrop County",48021,78339.000000000,"278 of 3142"
"Carson County",48065,76786.000000000,"309 of 3142"
"Hood County",48221,75851.000000000,"341 of 3142"
"Wise County",48497,75482.000000000,"351 of 3142"
"Kaufman County",48257,75187.000000000,"353 of 3142"
"Tarrant County",48439,73545.000000000,"395 of 3142"
"Mason County",48319,73186.000000000,"404 of 3142"
"Yoakum County",48501,73102.000000000,"410 of 3142"
"Blanco County",48031,71201.000000000,"478 of 3142"
"Armstrong County",48011,71136.000000000,"482 of 3142"
"Hays County",48209,71061.000000000,"483 of 3142"
"Johnson County",48251,70767.000000000,"497 of 3142"
"Randall County",48381,70544.000000000,"505 of 3142"
"Clay County",48077,69967.000000000,"525 of 3142"
"Martin County",48317,69194.000000000,"556 of 3142"
"Orange County",48361,68756.000000000,"578 of 3142"
"Borden County",48033,68500.000000000,"594 of 3142"
"Austin County",48015,68400.000000000,"597 of 3142"
"Oldham County",48359,68077.000000000,"610 of 3142"
"Winkler County",48495,67904.000000000,"617 of 3142"
"Crane County",48103,67804.000000000,"624 of 3142"
"Gaines County",48165,67728.000000000,"630 of 3142"
"Medina County",48325,67180.000000000,"662 of 3142"
"Archer County",48009,67083.000000000,"667 of 3142"
"Fayette County",48149,66624.000000000,"686 of 3142"
"Lampasas County",48281,66506.000000000,"691 of 3142"
"Lipscomb County",48295,66250.000000000,"712 of 3142"
"Ward County",48475,66216.000000000,"713 of 3142"
"Washington County",48477,65913.000000000,"728 of 3142"
"Harris County",48201,65788.000000000,"732 of 3142"
"Waller County",48473,65379.000000000,"757 of 3142"
"Burnet County",48053,65363.000000000,"758 of 3142"
"Hardin County",48199,65347.000000000,"760 of 3142"
