Demographic Data Report for Georgia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Georgia",13000,32.2,3416501,"29 of 52"
"United States",00000,31.8,104982464,"N/A"
"Glascock County",13125,38.3,1113,"3107 of 3143"
"Talbot County",13263,36.6,2139,"3034 of 3143"
"Crawford County",13079,36.5,4435,"3016 of 3143"
"Lincoln County",13181,36.5,2802,"3012 of 3143"
"Forsyth County",13117,36.5,89581,"3010 of 3143"
"Marion County",13197,36.4,2754,"3005 of 3143"
"Heard County",13149,36.0,4117,"2965 of 3143"
"Fayette County",13113,35.9,42317,"2955 of 3143"
"Fannin County",13111,35.7,8991,"2914 of 3143"
"Harris County",13145,35.5,12196,"2891 of 3143"
"Jasper County",13159,35.4,5127,"2872 of 3143"
"Twiggs County",13289,35.4,2841,"2863 of 3143"
"Jenkins County",13165,35.3,3068,"2848 of 3143"
"Cherokee County",13057,35.1,92079,"2790 of 3143"
"Echols County",13101,35.1,1294,"2769 of 3143"
"Pike County",13231,35.0,6570,"2763 of 3143"
"Pickens County",13227,35.0,11491,"2759 of 3143"
"Brantley County",13025,35.0,6322,"2748 of 3143"
"Oconee County",13219,35.0,14341,"2744 of 3143"
"Calhoun County",13037,34.9,1979,"2726 of 3143"
"Wilkinson County",13319,34.9,3118,"2725 of 3143"
"Dawson County",13085,34.9,9144,"2720 of 3143"
"Seminole County",13253,34.9,3178,"2719 of 3143"
"Jeff Davis County",13161,34.9,5144,"2716 of 3143"
"Banks County",13011,34.7,6275,"2685 of 3143"
"Charlton County",13049,34.7,4309,"2672 of 3143"
"Monroe County",13207,34.7,9656,"2671 of 3143"
"Worth County",13321,34.7,7218,"2654 of 3143"
"Wilcox County",13315,34.6,3062,"2645 of 3143"
"Coweta County",13077,34.5,50024,"2594 of 3143"
"Upson County",13293,34.5,9458,"2579 of 3143"
"Clay County",13061,34.5,994,"2573 of 3143"
"Henry County",13151,34.5,81572,"2572 of 3143"
"Putnam County",13237,34.5,7538,"2569 of 3143"
"Washington County",13303,34.4,6902,"2556 of 3143"
"Murray County",13213,34.4,13697,"2535 of 3143"
