Demographic Data Report for Nebraska by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Nebraska",31000,29.6,577735,"36 of 52"
"Douglas County",31055,31.6,182706,"2800 of 3143"
"Lancaster County",31109,35.5,113739,"2994 of 3143"
"Sarpy County",31153,30.0,56501,"2633 of 3143"
"Hall County",31079,28.1,17609,"2276 of 3143"
"Buffalo County",31019,34.5,17174,"2957 of 3143"
"Madison County",31119,28.3,10053,"2303 of 3143"
"Dodge County",31053,26.4,9829,"1787 of 3143"
"Scotts Bluff County",31157,26.5,9608,"1828 of 3143"
"Platte County",31141,26.9,9166,"1937 of 3143"
"Adams County",31001,28.5,8930,"2356 of 3143"
"Lincoln County",31111,24.5,8567,"1131 of 3143"
"Dawson County",31047,27.7,6667,"2194 of 3143"
"Cass County",31025,24.9,6598,"1251 of 3143"
"Dakota County",31043,28.9,6143,"2427 of 3143"
"Saunders County",31155,24.5,5383,"1093 of 3143"
"Gage County",31067,24.6,5344,"1162 of 3143"
"Seward County",31159,29.5,5195,"2550 of 3143"
"Washington County",31177,24.0,4970,"949 of 3143"
"Saline County",31151,28.8,4152,"2421 of 3143"
"York County",31185,26.9,3807,"1942 of 3143"
"Otoe County",31131,23.4,3721,"769 of 3143"
"Wayne County",31179,38.3,3670,"3059 of 3143"
"Dawes County",31045,37.5,3146,"3048 of 3143"
"Red Willow County",31145,25.8,2770,"1590 of 3143"
"Box Butte County",31013,24.5,2649,"1104 of 3143"
"Colfax County",31037,24.8,2626,"1211 of 3143"
"Cheyenne County",31033,25.0,2396,"1316 of 3143"
"Custer County",31041,21.8,2311,"394 of 3143"
"Holt County",31089,22.5,2291,"540 of 3143"
"Hamilton County",31081,24.2,2268,"1013 of 3143"
"Phelps County",31137,24.5,2197,"1107 of 3143"
"Nemaha County",31127,29.5,2072,"2545 of 3143"
"Cuming County",31039,22.5,2033,"532 of 3143"
"Butler County",31023,22.6,1890,"566 of 3143"
"Cedar County",31027,22.2,1864,"473 of 3143"
"Thurston County",31173,26.8,1824,"1919 of 3143"
"Merrick County",31121,23.4,1801,"790 of 3143"
"Knox County",31107,21.0,1768,"276 of 3143"
"Kearney County",31099,26.3,1746,"1754 of 3143"
"Richardson County",31147,21.9,1726,"416 of 3143"
"Pierce County",31139,23.7,1721,"866 of 3143"
"Johnson County",31097,31.6,1674,"2804 of 3143"
"Jefferson County",31095,23.0,1659,"652 of 3143"
"Keith County",31101,18.5,1535,"96 of 3143"
"Clay County",31035,24.7,1510,"1203 of 3143"
"Antelope County",31003,22.9,1445,"628 of 3143"
"Howard County",31093,22.2,1437,"483 of 3143"
"Stanton County",31167,24.4,1432,"1061 of 3143"
"Burt County",31021,19.8,1329,"148 of 3143"
"Cherry County",31031,23.4,1286,"756 of 3143"
"Fillmore County",31059,22.8,1269,"616 of 3143"
"Boone County",31011,22.9,1241,"639 of 3143"
"Dixon County",31051,21.6,1218,"369 of 3143"
"Polk County",31143,22.4,1168,"502 of 3143"
"Sheridan County",31161,21.7,1116,"382 of 3143"
"Morrill County",31123,23.4,1073,"753 of 3143"
"Thayer County",31169,20.9,1054,"260 of 3143"
"Furnas County",31065,21.1,980,"287 of 3143"
"Nuckolls County",31129,21.4,882,"326 of 3143"
"Valley County",31175,21.1,850,"295 of 3143"
"Chase County",31029,22.8,841,"603 of 3143"
"Kimball County",31105,21.6,774,"365 of 3143"
"Webster County",31181,21.7,747,"389 of 3143"
"Nance County",31125,21.5,729,"344 of 3143"
"Harlan County",31083,21.1,677,"286 of 3143"
"Frontier County",31063,26.3,660,"1741 of 3143"
"Brown County",31017,23.7,651,"855 of 3143"
"Franklin County",31061,21.9,639,"423 of 3143"
"Perkins County",31135,21.6,618,"355 of 3143"
"Sherman County",31163,19.8,591,"144 of 3143"
"Pawnee County",31133,22.1,566,"453 of 3143"
"Greeley County",31077,23.1,513,"689 of 3143"
"Hitchcock County",31087,19.1,502,"112 of 3143"
"Garfield County",31071,23.3,441,"752 of 3143"
"Dundy County",31057,22.8,433,"609 of 3143"
"Deuel County",31049,22.7,426,"583 of 3143"
"Rock County",31149,27.2,359,"2040 of 3143"
"Gosper County",31073,18.1,327,"74 of 3143"
"Boyd County",31015,16.2,293,"25 of 3143"
"Garden County",31069,15.4,265,"13 of 3143"
"Sioux County",31165,24.1,261,"995 of 3143"
"Grant County",31075,28.1,202,"2281 of 3143"
"Thomas County",31171,31.1,175,"2762 of 3143"
"Logan County",31113,20.1,174,"176 of 3143"
"Loup County",31115,24.8,165,"1235 of 3143"
"Hayes County",31085,18.1,161,"75 of 3143"
"Keya Paha County",31103,16.8,159,"38 of 3143"
"Hooker County",31091,20.2,144,"181 of 3143"
"Banner County",31007,20.8,126,"253 of 3143"
"Wheeler County",31183,14.0,103,"5 of 3143"
"McPherson County",31117,19.6,93,"133 of 3143"
"Arthur County",31005,16.9,80,"41 of 3143"
"Blaine County",31009,14.7,51,"10 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 9:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
