Demographic Data Report for Missouri by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Missouri",29000,9.0,377539,"27 of 52"
"United States",00000,11.1,25050356,"N/A"
"Platte County",29165,3.4,2428,"31 of 3143"
"St. Charles County",29183,4.6,12718,"135 of 3143"
"Boone County",29019,5.0,5542,"184 of 3143"
"Pulaski County",29169,5.6,1667,"265 of 3143"
"Putnam County",29171,5.6,192,"275 of 3143"
"Holt County",29087,5.8,184,"321 of 3143"
"St. Louis County",29189,5.9,41053,"334 of 3143"
"Nodaway County",29147,6.0,729,"364 of 3143"
"Clay County",29047,6.4,10957,"462 of 3143"
"Andrew County",29003,6.5,813,"477 of 3143"
"Clinton County",29049,6.7,974,"508 of 3143"
"Cass County",29037,6.7,4884,"519 of 3143"
"Johnson County",29101,7.0,2228,"605 of 3143"
"Greene County",29077,7.1,13820,"622 of 3143"
"Cole County",29051,7.4,3981,"720 of 3143"
"Christian County",29043,7.5,4443,"733 of 3143"
"Adair County",29001,8.1,1109,"897 of 3143"
"Cape Girardeau County",29031,8.1,4250,"904 of 3143"
"Osage County",29151,8.1,743,"906 of 3143"
"Ste. Genevieve County",29186,8.6,1130,"1033 of 3143"
"Worth County",29227,8.6,121,"1036 of 3143"
"Camden County",29029,8.6,2817,"1041 of 3143"
"Jackson County",29095,8.6,41977,"1042 of 3143"
"Harrison County",29081,8.6,488,"1046 of 3143"
"Chariton County",29041,8.6,452,"1048 of 3143"
"Monroe County",29137,9.1,557,"1166 of 3143"
"Lincoln County",29113,9.2,3596,"1167 of 3143"
"Jefferson County",29099,9.3,14532,"1190 of 3143"
"Phelps County",29161,9.4,2629,"1226 of 3143"
"Ralls County",29173,9.5,699,"1270 of 3143"
"Lafayette County",29107,9.6,2181,"1279 of 3143"
"Carroll County",29033,9.6,576,"1294 of 3143"
"Macon County",29121,9.7,1010,"1303 of 3143"
"Taney County",29213,9.9,3849,"1355 of 3143"
"Stone County",29209,9.9,2394,"1363 of 3143"
"Atchison County",29005,10.0,387,"1364 of 3143"
"Franklin County",29071,10.1,7286,"1384 of 3143"
"Linn County",29115,10.1,828,"1396 of 3143"
"Schuyler County",29197,10.3,280,"1449 of 3143"
"Marion County",29127,10.4,1999,"1467 of 3143"
"DeKalb County",29063,10.4,892,"1479 of 3143"
"Buchanan County",29021,10.5,6079,"1492 of 3143"
"Ray County",29177,10.6,1713,"1532 of 3143"
"Vernon County",29217,10.7,1410,"1539 of 3143"
"Cooper County",29053,10.7,1268,"1554 of 3143"
"St. Louis City",29510,10.8,23488,"1565 of 3143"
"Newton County",29145,10.8,4288,"1566 of 3143"
"Polk County",29167,10.8,2190,"1568 of 3143"
"Caldwell County",29025,10.8,647,"1574 of 3143"
"Dade County",29057,10.8,592,"1575 of 3143"
"Callaway County",29027,10.9,3321,"1595 of 3143"
"Hickory County",29085,10.9,707,"1601 of 3143"
"Miller County",29131,11.0,1869,"1622 of 3143"
"Randolph County",29175,11.0,1884,"1625 of 3143"
"Shelby County",29205,11.3,474,"1692 of 3143"
"Henry County",29083,11.4,1783,"1714 of 3143"
"Gasconade County",29073,11.7,1251,"1757 of 3143"
"Livingston County",29117,11.8,1238,"1780 of 3143"
"St. Clair County",29185,11.9,809,"1813 of 3143"
"Bates County",29013,11.9,1321,"1820 of 3143"
