Demographic Data Report for North Dakota by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"North Dakota",38000,2.6,13025,"9 of 52"
"United States",00000,4.8,10793507,"N/A"
"Billings County",38007,1.5,9,"259 of 3143"
"Steele County",38091,0.8,10,"45 of 3143"
"Slope County",38087,2.1,12,"613 of 3143"
"Burke County",38013,1.5,22,"232 of 3143"
"Golden Valley County",38033,1.6,22,"333 of 3143"
"Oliver County",38065,2.5,32,"925 of 3143"
"Bowman County",38011,1.7,35,"358 of 3143"
"Adams County",38001,2.4,38,"853 of 3143"
"Sargent County",38081,1.5,42,"266 of 3143"
"Nelson County",38063,2.4,53,"832 of 3143"
"Divide County",38023,3.7,58,"1652 of 3143"
"Renville County",38075,4.1,62,"1819 of 3143"
"Sheridan County",38083,6.0,63,"2511 of 3143"
"Foster County",38031,2.7,64,"1043 of 3143"
"Sioux County",38085,3.2,67,"1377 of 3143"
"Cavalier County",38019,2.7,71,"1055 of 3143"
"Towner County",38095,4.4,71,"1969 of 3143"
"Kidder County",38043,4.4,73,"1998 of 3143"
"Bottineau County",38009,1.7,76,"379 of 3143"
"Grant County",38037,4.4,76,"1967 of 3143"
"Ransom County",38073,1.9,77,"526 of 3143"
"Griggs County",38039,5.4,89,"2322 of 3143"
"Eddy County",38027,5.3,90,"2308 of 3143"
"Hettinger County",38041,5.2,97,"2280 of 3143"
"Pierce County",38069,3.4,98,"1502 of 3143"
"McHenry County",38049,2.6,100,"988 of 3143"
"Logan County",38047,7.6,102,"2773 of 3143"
"Wells County",38103,3.6,105,"1565 of 3143"
"Benson County",38005,3.2,108,"1367 of 3143"
"McKenzie County",38053,1.4,119,"214 of 3143"
"Ramsey County",38071,1.5,120,"270 of 3143"
"Dickey County",38021,4.2,137,"1882 of 3143"
"Traill County",38097,2.8,152,"1117 of 3143"
"Emmons County",38029,6.4,158,"2585 of 3143"
"Barnes County",38003,2.1,162,"665 of 3143"
"Dunn County",38025,5.7,165,"2418 of 3143"
"Mountrail County",38061,3.3,203,"1438 of 3143"
"LaMoure County",38045,7.2,210,"2711 of 3143"
"Pembina County",38067,4.2,210,"1892 of 3143"
"McIntosh County",38051,10.8,216,"2996 of 3143"
"McLean County",38055,3.4,237,"1471 of 3143"
"Rolette County",38079,3.4,241,"1468 of 3143"
"Mercer County",38057,4.3,255,"1937 of 3143"
"Richland County",38077,2.9,303,"1159 of 3143"
"Williams County",38105,1.8,440,"443 of 3143"
"Stutsman County",38093,3.4,516,"1508 of 3143"
"Walsh County",38099,7.0,519,"2692 of 3143"
"Stark County",38089,2.9,615,"1199 of 3143"
"Morton County",38059,2.9,666,"1208 of 3143"
"Grand Forks County",38035,1.7,735,"368 of 3143"
"Ward County",38101,2.8,1238,"1139 of 3143"
"Burleigh County",38015,2.2,1429,"687 of 3143"
"Cass County",38017,1.9,2157,"469 of 3143"

Created by statecancerprofiles.cancer.gov on 06/08/2024 10:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
