Demographic Data Report for North Dakota by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"North Dakota",38000,4.1,31926,"44 of 52"
"Walsh County",38099,12.0,1277,"673 of 3143"
"McKenzie County",38053,9.9,1359,"813 of 3143"
"Williams County",38105,9.0,3460,"881 of 3143"
"Mountrail County",38061,8.6,834,"917 of 3143"
"Ward County",38101,6.6,4617,"1154 of 3143"
"Stark County",38089,5.8,1896,"1298 of 3143"
"Bowman County",38011,5.6,170,"1331 of 3143"
"Dunn County",38025,5.5,221,"1364 of 3143"
"Golden Valley County",38033,5.0,91,"1452 of 3143"
"Divide County",38023,4.9,108,"1480 of 3143"
"Grand Forks County",38035,4.7,3416,"1531 of 3143"
"Kidder County",38043,4.5,107,"1591 of 3143"
"Steele County",38091,4.0,75,"1706 of 3143"
"Morton County",38059,3.9,1296,"1730 of 3143"
"Nelson County",38063,3.9,118,"1746 of 3143"
"Benson County",38005,3.8,231,"1774 of 3143"
"Pembina County",38067,3.8,260,"1788 of 3143"
"Richland County",38077,3.6,601,"1831 of 3143"
"Traill County",38097,3.5,280,"1887 of 3143"
"Towner County",38095,3.4,75,"1909 of 3143"
"Dickey County",38021,3.3,164,"1975 of 3143"
"Sargent County",38081,3.2,122,"2008 of 3143"
"Ramsey County",38071,3.1,363,"2035 of 3143"
"Oliver County",38065,3.0,55,"2103 of 3143"
"Eddy County",38027,2.9,70,"2120 of 3143"
"Renville County",38075,2.9,68,"2127 of 3143"
"Cass County",38017,2.9,5339,"2132 of 3143"
"Burleigh County",38015,2.8,2724,"2184 of 3143"
"Mercer County",38057,2.7,227,"2223 of 3143"
"Stutsman County",38093,2.7,585,"2225 of 3143"
"McLean County",38055,2.7,260,"2242 of 3143"
"Bottineau County",38009,2.5,164,"2292 of 3143"
"Logan County",38047,2.5,46,"2297 of 3143"
"McIntosh County",38051,2.4,61,"2379 of 3143"
"Barnes County",38003,2.4,257,"2386 of 3143"
"Adams County",38001,2.2,50,"2460 of 3143"
"Rolette County",38079,2.2,276,"2472 of 3143"
"McHenry County",38049,2.2,119,"2484 of 3143"
"Wells County",38103,2.0,79,"2596 of 3143"
"LaMoure County",38045,1.9,78,"2628 of 3143"
"Hettinger County",38041,1.8,45,"2673 of 3143"
"Pierce County",38069,1.3,53,"2896 of 3143"
"Emmons County",38029,1.3,43,"2899 of 3143"
"Griggs County",38039,1.3,29,"2901 of 3143"
"Grant County",38037,1.2,29,"2917 of 3143"
"Burke County",38013,1.1,24,"2947 of 3143"
"Sioux County",38085,1.1,44,"2948 of 3143"
"Foster County",38031,0.5,18,"3057 of 3143"
"Ransom County",38073,0.5,27,"3063 of 3143"
"Cavalier County",38019,0.4,14,"3082 of 3143"
"Slope County",38087,0.1,1,"3112 of 3143"
"Billings County",38007,0.0,0,"3129 of 3143"
"Sheridan County",38083,0.0,0,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
