Demographic Data Report for Utah by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Utah",49000,8.8,278486,"2 of 52"
"United States",00000,12.6,40661636,"N/A"
"Morgan County",49029,1.8,219,"3 of 3143"
"Tooele County",49045,4.8,3352,"47 of 3143"
"Wasatch County",49051,5.1,1717,"67 of 3143"
"Summit County",49043,5.3,2210,"81 of 3143"
"Davis County",49011,5.5,19597,"95 of 3143"
"Beaver County",49001,5.7,386,"107 of 3143"
"Daggett County",49009,6.0,31,"130 of 3143"
"Box Elder County",49003,7.0,3983,"239 of 3143"
"Rich County",49033,7.1,177,"242 of 3143"
"Weber County",49057,8.4,21444,"437 of 3143"
"Salt Lake County",49035,8.4,97183,"442 of 3143"
"Washington County",49053,9.2,16037,"573 of 3143"
"Utah County",49049,9.3,58842,"596 of 3143"
"Wayne County",49055,9.8,241,"703 of 3143"
"Juab County",49023,11.3,1298,"1043 of 3143"
"Sevier County",49041,12.2,2577,"1271 of 3143"
"Uintah County",49047,12.4,4358,"1329 of 3143"
"Kane County",49025,12.5,924,"1346 of 3143"
"Emery County",49015,12.5,1222,"1364 of 3143"
"Millard County",49027,12.6,1601,"1377 of 3143"
"Duchesne County",49013,13.2,2554,"1519 of 3143"
"Sanpete County",49039,13.2,3406,"1520 of 3143"
"Cache County",49005,13.9,17848,"1673 of 3143"
"Grand County",49019,14.8,1419,"1872 of 3143"
"Iron County",49021,15.3,8477,"1982 of 3143"
"Garfield County",49017,15.6,761,"2031 of 3143"
"Carbon County",49007,16.3,3235,"2138 of 3143"
"Piute County",49031,19.9,354,"2629 of 3143"
"San Juan County",49037,21.2,3033,"2740 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 1:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
