Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Texas",48000,4.7,486189,"5 of 52"
"Crockett County",48105,0.0,0,"3092 of 3143"
"Edwards County",48137,0.0,0,"3092 of 3143"
"Kent County",48263,0.0,0,"3092 of 3143"
"King County",48269,0.0,0,"3092 of 3143"
"Kinney County",48271,0.0,0,"3092 of 3143"
"Mason County",48319,0.0,0,"3092 of 3143"
"Menard County",48327,0.0,0,"3092 of 3143"
"Sterling County",48431,0.0,0,"3092 of 3143"
"Throckmorton County",48447,0.0,0,"3092 of 3143"
"Coke County",48081,0.4,5,"3011 of 3143"
"Foard County",48155,0.4,2,"2984 of 3143"
"Childress County",48075,0.5,11,"2923 of 3143"
"Terrell County",48443,0.7,3,"2810 of 3143"
"Armstrong County",48011,0.7,5,"2807 of 3143"
"Hutchinson County",48233,0.8,55,"2732 of 3143"
"Schleicher County",48413,0.9,8,"2640 of 3143"
"Delta County",48119,1.0,20,"2577 of 3143"
"Dickens County",48125,1.1,7,"2431 of 3143"
"Sabine County",48403,1.1,49,"2394 of 3143"
"Mills County",48333,1.2,20,"2344 of 3143"
"Knox County",48275,1.2,15,"2319 of 3143"
"Archer County",48009,1.2,42,"2257 of 3143"
"Young County",48503,1.3,94,"2225 of 3143"
"Coleman County",48083,1.3,41,"2219 of 3143"
"Hartley County",48205,1.3,22,"2196 of 3143"
"Fisher County",48151,1.3,20,"2175 of 3143"
"Montague County",48337,1.3,104,"2148 of 3143"
"Goliad County",48175,1.4,37,"2064 of 3143"
"Callahan County",48059,1.4,75,"2019 of 3143"
"McCulloch County",48307,1.4,45,"2014 of 3143"
"San Saba County",48411,1.5,29,"1958 of 3143"
"Lamar County",48277,1.6,317,"1818 of 3143"
"Brewster County",48043,1.6,75,"1816 of 3143"
"Jones County",48253,1.7,98,"1722 of 3143"
"Concho County",48095,1.7,14,"1660 of 3143"
"Upton County",48461,1.8,25,"1647 of 3143"
"Donley County",48129,1.8,21,"1642 of 3143"
"Red River County",48387,1.8,81,"1635 of 3143"
"Wood County",48499,1.8,311,"1626 of 3143"
