Demographic Data Report for Missouri by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Missouri",29000,61043.000000000,"39 of 52"
"Wright County",29229,40179.000000000,"2887 of 3142"
"Worth County",29227,41847.000000000,"2811 of 3142"
"Webster County",29225,59325.000000000,"1249 of 3142"
"Wayne County",29223,42257.000000000,"2788 of 3142"
"Washington County",29221,44955.000000000,"2608 of 3142"
"Warren County",29219,68350.000000000,"601 of 3142"
"Vernon County",29217,49494.000000000,"2262 of 3142"
"Texas County",29215,37994.000000000,"2978 of 3142"
"Taney County",29213,51031.000000000,"2119 of 3142"
"Sullivan County",29211,46964.000000000,"2441 of 3142"
"Stone County",29209,54320.000000000,"1763 of 3142"
"Stoddard County",29207,46052.000000000,"2522 of 3142"
"Ste. Genevieve County",29186,62607.000000000,"971 of 3142"
"St. Louis County",29189,72562.000000000,"431 of 3142"
"St. Louis City",29510,48751.000000000,"2311 of 3142"
"St. Francois County",29187,50015.000000000,"2216 of 3142"
"St. Clair County",29185,40470.000000000,"2877 of 3142"
"St. Charles County",29183,91792.000000000,"123 of 3142"
"Shelby County",29205,46178.000000000,"2507 of 3142"
"Shannon County",29203,41176.000000000,"2841 of 3142"
"Scott County",29201,50556.000000000,"2178 of 3142"
"Scotland County",29199,48705.000000000,"2313 of 3142"
"Schuyler County",29197,49746.000000000,"2234 of 3142"
"Saline County",29195,49705.000000000,"2238 of 3142"
"Ripley County",29181,36089.000000000,"3026 of 3142"
"Reynolds County",29179,41925.000000000,"2806 of 3142"
"Ray County",29177,67643.000000000,"636 of 3142"
"Randolph County",29175,51403.000000000,"2091 of 3142"
"Ralls County",29173,58829.000000000,"1287 of 3142"
"Putnam County",29171,46161.000000000,"2509 of 3142"
"Pulaski County",29169,59252.000000000,"1256 of 3142"
"Polk County",29167,50890.000000000,"2138 of 3142"
"Platte County",29165,85031.000000000,"191 of 3142"
"Pike County",29163,47382.000000000,"2405 of 3142"
"Phelps County",29161,48124.000000000,"2359 of 3142"
"Pettis County",29159,51936.000000000,"2043 of 3142"
"Perry County",29157,56832.000000000,"1478 of 3142"
"Pemiscot County",29155,35865.000000000,"3033 of 3142"
"Ozark County",29153,36402.000000000,"3017 of 3142"
"Osage County",29151,67088.000000000,"666 of 3142"
"Oregon County",29149,35972.000000000,"3028 of 3142"
"Nodaway County",29147,47669.000000000,"2385 of 3142"
"Newton County",29145,55820.000000000,"1584 of 3142"
"New Madrid County",29143,42370.000000000,"2782 of 3142"
"Morgan County",29141,46078.000000000,"2521 of 3142"
"Montgomery County",29139,54390.000000000,"1749 of 3142"
"Monroe County",29137,46441.000000000,"2488 of 3142"
"Moniteau County",29135,58900.000000000,"1279 of 3142"
"Mississippi County",29133,39127.000000000,"2942 of 3142"
"Miller County",29131,47288.000000000,"2416 of 3142"
"Mercer County",29129,52105.000000000,"2021 of 3142"
"McDonald County",29119,43086.000000000,"2740 of 3142"
"Marion County",29127,56213.000000000,"1543 of 3142"
"Maries County",29125,50434.000000000,"2187 of 3142"
"Madison County",29123,50529.000000000,"2182 of 3142"
"Macon County",29121,48583.000000000,"2327 of 3142"
"Livingston County",29117,54309.000000000,"1765 of 3142"
"Linn County",29115,54245.000000000,"1769 of 3142"
"Lincoln County",29113,76622.000000000,"316 of 3142"
