Demographic Data Report for Georgia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Georgia",13000,55.9,5934931,"47 of 52"
"United States",00000,68.2,224789109,"N/A"
"Appling County",13001,72.7,13452,"2342 of 3143"
"Atkinson County",13003,69.1,5718,"2476 of 3143"
"Bacon County",13005,76.9,8587,"2151 of 3143"
"Baker County",13007,51.1,1495,"2914 of 3143"
"Baldwin County",13009,53.1,23314,"2876 of 3143"
"Banks County",13011,89.5,16166,"1296 of 3143"
"Barrow County",13013,73.6,60466,"2302 of 3143"
"Bartow County",13015,80.6,86978,"1952 of 3143"
"Ben Hill County",13017,58.0,9991,"2793 of 3143"
"Berrien County",13019,82.0,14913,"1883 of 3143"
"Bibb County",13021,38.4,60197,"3038 of 3143"
"Bleckley County",13023,70.0,8794,"2431 of 3143"
"Brantley County",13025,92.8,16771,"866 of 3143"
"Brooks County",13027,57.8,9388,"2801 of 3143"
"Bryan County",13029,73.6,31855,"2303 of 3143"
"Bulloch County",13031,64.0,50982,"2643 of 3143"
"Burke County",13033,49.5,11986,"2928 of 3143"
"Butts County",13035,67.0,16721,"2546 of 3143"
"Calhoun County",13037,33.6,1907,"3071 of 3143"
"Camden County",13039,71.2,38624,"2393 of 3143"
"Candler County",13043,67.0,7290,"2547 of 3143"
"Carroll County",13045,71.9,85139,"2371 of 3143"
"Catoosa County",13047,90.9,61418,"1170 of 3143"
"Charlton County",13049,64.1,7953,"2641 of 3143"
"Chatham County",13051,50.6,149041,"2919 of 3143"
"Chattahoochee County",13053,62.9,5998,"2679 of 3143"
"Chattooga County",13055,83.7,20847,"1786 of 3143"
"Cherokee County",13057,83.0,217607,"1831 of 3143"
"Clarke County",13059,60.6,77664,"2744 of 3143"
"Clay County",13061,41.4,1194,"3014 of 3143"
"Clayton County",13063,14.1,41463,"3133 of 3143"
"Clinch County",13065,66.7,4496,"2558 of 3143"
"Cobb County",13067,55.0,419267,"2853 of 3143"
"Coffee County",13069,63.6,27394,"2654 of 3143"
"Colquitt County",13071,61.9,28372,"2712 of 3143"
"Columbia County",13073,71.0,109528,"2401 of 3143"
"Cook County",13075,66.9,11505,"2551 of 3143"
"Coweta County",13077,74.5,107932,"2261 of 3143"
"Crawford County",13079,74.6,9072,"2253 of 3143"
"Crisp County",13081,52.1,10702,"2893 of 3143"
"Dade County",13083,94.2,15370,"622 of 3143"
"Dawson County",13085,93.9,24597,"683 of 3143"
"DeKalb County",13089,32.6,247606,"3078 of 3143"
"Decatur County",13087,51.7,15008,"2906 of 3143"
"Dodge County",13091,67.1,13474,"2545 of 3143"
"Dooly County",13093,45.5,5249,"2973 of 3143"
"Dougherty County",13095,25.3,21924,"3101 of 3143"
"Douglas County",13097,42.6,61073,"3005 of 3143"
"Early County",13099,44.2,4781,"2987 of 3143"
"Echols County",13101,66.2,2443,"2574 of 3143"
