Demographic Data Report for Tennessee by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Tennessee",47000,3.3,222036,"29 of 51"
"United States",00000,3.2,10504912,"N/A"
"Clay County",47027,2.2,162,"471 of 3142"
"Pickett County",47137,3.7,186,"1578 of 3142"
"Hancock County",47067,2.9,195,"976 of 3142"
"Perry County",47135,2.4,199,"619 of 3142"
"Moore County",47127,3.2,202,"1162 of 3142"
"Decatur County",47039,2.0,223,"353 of 3142"
"Van Buren County",47175,4.3,260,"1957 of 3142"
"Hardin County",47071,1.1,304,"84 of 3142"
"Scott County",47151,1.4,311,"138 of 3142"
"Lewis County",47101,2.7,341,"833 of 3142"
"Grundy County",47061,2.7,356,"804 of 3142"
"Jackson County",47087,3.3,374,"1241 of 3142"
"Sequatchie County",47153,2.6,406,"737 of 3142"
"Wayne County",47181,2.7,445,"824 of 3142"
"Haywood County",47075,2.6,451,"702 of 3142"
"Henderson County",47077,1.8,478,"247 of 3142"
"McNairy County",47109,2.0,509,"362 of 3142"
"Unicoi County",47171,2.9,524,"984 of 3142"
"Crockett County",47033,3.9,543,"1713 of 3142"
"Houston County",47083,6.9,566,"2838 of 3142"
"Bledsoe County",47007,4.0,587,"1733 of 3142"
"Chester County",47023,3.6,609,"1464 of 3142"
"Union County",47173,3.2,614,"1156 of 3142"
"Benton County",47005,4.2,661,"1882 of 3142"
"Overton County",47133,3.0,665,"1055 of 3142"
"Henry County",47079,2.1,677,"433 of 3142"
"Polk County",47139,3.9,683,"1727 of 3142"
"Fentress County",47049,3.8,700,"1672 of 3142"
"Stewart County",47161,5.2,702,"2389 of 3142"
"Johnson County",47091,4.2,745,"1896 of 3142"
"Claiborne County",47025,2.4,763,"634 of 3142"
"Dyer County",47045,2.2,789,"458 of 3142"
"Cocke County",47029,2.2,798,"512 of 3142"
"Grainger County",47057,3.5,816,"1405 of 3142"
"Cannon County",47015,5.8,819,"2607 of 3142"
"Trousdale County",47169,7.6,862,"2928 of 3142"
"Hickman County",47081,3.6,882,"1472 of 3142"
"Warren County",47177,2.3,946,"585 of 3142"
"Smith County",47159,4.9,958,"2241 of 3142"
"Lake County",47095,13.7,972,"3125 of 3142"
"Humphreys County",47085,5.2,976,"2394 of 3142"
"Lincoln County",47103,2.8,980,"900 of 3142"
"Campbell County",47013,2.6,1014,"744 of 3142"
"Morgan County",47129,4.9,1032,"2260 of 3142"
"Obion County",47131,3.6,1094,"1470 of 3142"
"DeKalb County",47041,5.6,1095,"2529 of 3142"
"Lawrence County",47099,2.5,1100,"692 of 3142"
"Giles County",47055,3.7,1104,"1550 of 3142"
"Marion County",47115,3.9,1109,"1707 of 3142"
"Rhea County",47143,3.6,1150,"1445 of 3142"
"Marshall County",47117,3.6,1210,"1484 of 3142"
"Carroll County",47017,4.5,1259,"2063 of 3142"
"Meigs County",47121,10.2,1271,"3075 of 3142"
"Greene County",47059,1.8,1283,"285 of 3142"
"Hardeman County",47069,5.5,1401,"2517 of 3142"
"Lauderdale County",47097,5.6,1411,"2558 of 3142"
"White County",47185,5.3,1411,"2415 of 3142"
"Monroe County",47123,3.1,1435,"1138 of 3142"
"Fayette County",47047,3.5,1444,"1401 of 3142"
"Franklin County",47051,3.5,1494,"1431 of 3142"
"Cumberland County",47035,2.5,1497,"666 of 3142"
"Macon County",47111,6.2,1527,"2720 of 3142"
"Gibson County",47053,3.1,1533,"1096 of 3142"
"Roane County",47145,3.1,1654,"1133 of 3142"
"Tipton County",47167,3.2,1927,"1191 of 3142"
"Bedford County",47003,4.0,1961,"1758 of 3142"
"Weakley County",47183,6.2,1998,"2705 of 3142"
"Jefferson County",47089,3.8,2062,"1658 of 3142"
"Carter County",47019,3.8,2109,"1612 of 3142"
"Sevier County",47155,2.2,2131,"487 of 3142"
"Dickson County",47043,4.0,2140,"1772 of 3142"
"Loudon County",47105,4.0,2169,"1779 of 3142"
"Hamblen County",47063,3.5,2251,"1430 of 3142"
"Cheatham County",47021,6.2,2507,"2715 of 3142"
"Robertson County",47147,3.7,2642,"1564 of 3142"
"Coffee County",47031,4.7,2680,"2172 of 3142"
"Hawkins County",47073,4.8,2724,"2227 of 3142"
"McMinn County",47107,5.8,3028,"2602 of 3142"
"Blount County",47009,2.3,3108,"584 of 3142"
"Bradley County",47011,3.0,3202,"1039 of 3142"
"Madison County",47113,4.0,3869,"1756 of 3142"
"Anderson County",47001,5.3,4023,"2425 of 3142"
"Maury County",47119,4.3,4239,"1978 of 3142"
"Putnam County",47141,5.9,4628,"2653 of 3142"
"Sullivan County",47163,3.0,4670,"1026 of 3142"
"Montgomery County",47125,2.6,5528,"733 of 3142"
"Washington County",47179,4.6,6080,"2132 of 3142"
"Wilson County",47189,4.3,6227,"1980 of 3142"
"Hamilton County",47065,2.2,8072,"518 of 3142"
"Sumner County",47165,4.3,8222,"1956 of 3142"
"Shelby County",47157,1.0,9115,"56 of 3142"
"Williamson County",47187,4.5,10708,"2055 of 3142"
"Knox County",47093,3.2,15264,"1219 of 3142"
"Rutherford County",47149,5.5,18219,"2511 of 3142"
"Davidson County",47037,3.1,21766,"1124 of 3142"

Created by statecancerprofiles.cancer.gov on 06/26/2024 12:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
