Demographic Data Report for California by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"California",06000,12.9,760311,"22 of 51"
"Ventura County",06111,17.5,16727,"1742 of 3141"
"Marin County",06041,16.6,2539,"1619 of 3141"
"Mono County",06051,16.6,299,"1619 of 3141"
"Napa County",06055,16.0,1968,"1548 of 3141"
"Colusa County",06011,15.7,611,"1506 of 3141"
"Monterey County",06053,15.7,11546,"1506 of 3141"
"San Mateo County",06081,15.5,7303,"1477 of 3141"
"Los Angeles County",06037,15.1,249186,"1430 of 3141"
"Orange County",06059,14.9,57149,"1404 of 3141"
"Santa Cruz County",06087,14.9,4897,"1404 of 3141"
"Santa Barbara County",06083,14.5,10595,"1343 of 3141"
"Glenn County",06021,14.4,845,"1333 of 3141"
"Sonoma County",06097,13.8,6738,"1253 of 3141"
"Riverside County",06065,13.7,52096,"1228 of 3141"
"San Benito County",06069,13.7,1136,"1228 of 3141"
"San Bernardino County",06071,12.9,52682,"1076 of 3141"
"Contra Costa County",06013,12.7,14250,"1046 of 3141"
"Santa Clara County",06085,12.7,17518,"1046 of 3141"
"San Diego County",06073,12.5,52452,"1003 of 3141"
"Madera County",06039,12.3,4683,"967 of 3141"
"San Luis Obispo County",06079,11.9,3965,"892 of 3141"
"Yolo County",06113,11.7,4309,"840 of 3141"
"Alameda County",06001,11.6,18937,"809 of 3141"
"Nevada County",06057,11.6,1310,"809 of 3141"
"Sutter County",06101,11.6,2180,"809 of 3141"
"Inyo County",06027,11.4,283,"750 of 3141"
"Stanislaus County",06099,11.4,11736,"750 of 3141"
"El Dorado County",06017,11.3,1943,"732 of 3141"
"Mendocino County",06045,11.2,1926,"716 of 3141"
"Tulare County",06107,11.1,14493,"693 of 3141"
"Solano County",06095,11.0,5707,"671 of 3141"
"Calaveras County",06009,10.9,652,"648 of 3141"
"Alpine County",06003,10.7,16,"610 of 3141"
"Modoc County",06049,10.7,176,"610 of 3141"
"Placer County",06061,10.7,3261,"610 of 3141"
"Merced County",06047,10.6,7769,"588 of 3141"
"San Francisco County",06075,10.6,8801,"588 of 3141"
"San Joaquin County",06077,10.5,14452,"571 of 3141"
"Sierra County",06091,10.5,41,"571 of 3141"
"Kern County",06029,10.3,24000,"535 of 3141"
"Butte County",06007,10.2,4315,"504 of 3141"
"Mariposa County",06043,10.2,289,"504 of 3141"
"Shasta County",06089,9.8,3156,"417 of 3141"
"Lake County",06033,9.6,1461,"384 of 3141"
"Sacramento County",06067,9.3,24514,"312 of 3141"
"Tehama County",06103,9.3,1340,"312 of 3141"
"Yuba County",06115,9.2,1632,"281 of 3141"
"Humboldt County",06023,8.9,2683,"224 of 3141"
"Del Norte County",06015,8.6,538,"176 of 3141"
"Tuolumne County",06109,8.5,604,"162 of 3141"
"Kings County",06031,8.3,2726,"137 of 3141"
"Plumas County",06063,8.3,236,"137 of 3141"
"Siskiyou County",06093,8.3,721,"137 of 3141"
"Fresno County",06019,8.1,20119,"110 of 3141"
"Amador County",06005,8.0,359,"99 of 3141"
"Imperial County",06025,8.0,3790,"99 of 3141"
"Trinity County",06105,7.9,277,"88 of 3141"
"Lassen County",06035,7.2,374,"41 of 3141"

Created by statecancerprofiles.cancer.gov on 04/30/2024 8:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
