Demographic Data Report for North Carolina by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"North Carolina",37000,66.2,6865508,"35 of 52"
"United States",00000,68.2,224789109,"N/A"
"Tyrrell County",37177,57.9,1991,"2796 of 3143"
"Hyde County",37095,61.8,2901,"2717 of 3143"
"Washington County",37187,44.7,5001,"2983 of 3143"
"Jones County",37103,62.3,5813,"2704 of 3143"
"Bertie County",37015,34.9,6312,"3063 of 3143"
"Gates County",37073,63.0,6665,"2678 of 3143"
"Graham County",37075,86.3,6984,"1571 of 3143"
"Northampton County",37131,39.2,7028,"3030 of 3143"
"Warren County",37185,38.4,7262,"3037 of 3143"
"Hertford County",37091,34.4,7562,"3066 of 3143"
"Chowan County",37041,60.1,8285,"2755 of 3143"
"Camden County",37029,81.2,8408,"1921 of 3143"
"Swain County",37173,63.2,8949,"2672 of 3143"
"Pamlico County",37137,76.1,9358,"2191 of 3143"
"Perquimans County",37143,72.4,9410,"2348 of 3143"
"Alleghany County",37005,93.7,10221,"713 of 3143"
"Clay County",37043,93.8,10318,"691 of 3143"
"Anson County",37007,46.4,10387,"2959 of 3143"
"Greene County",37079,53.5,10980,"2873 of 3143"
"Martin County",37117,53.3,11834,"2874 of 3143"
"Mitchell County",37121,94.2,14080,"627 of 3143"
"Caswell County",37033,62.4,14214,"2702 of 3143"
"Scotland County",37165,42.2,14506,"3008 of 3143"
"Avery County",37011,90.2,16002,"1227 of 3143"
"Bladen County",37017,57.1,17187,"2816 of 3143"
"Yancey County",37199,94.7,17387,"531 of 3143"
"Vance County",37181,41.1,17521,"3018 of 3143"
"Polk County",37149,90.6,17594,"1196 of 3143"
"Montgomery County",37123,70.7,18305,"2410 of 3143"
"Halifax County",37083,38.6,19015,"3035 of 3143"
"Edgecombe County",37065,38.7,19212,"3033 of 3143"
"Madison County",37115,93.8,19957,"689 of 3143"
"Hoke County",37093,43.4,22633,"2993 of 3143"
"Pasquotank County",37139,57.1,22976,"2815 of 3143"
"Currituck County",37053,87.6,24151,"1491 of 3143"
"Richmond County",37153,58.7,25427,"2781 of 3143"
"Ashe County",37009,95.8,25491,"284 of 3143"
"Person County",37145,66.7,26021,"2559 of 3143"
"Cherokee County",37039,92.7,26433,"888 of 3143"
"Lenoir County",37107,52.5,29055,"2888 of 3143"
"Transylvania County",37175,90.8,29960,"1174 of 3143"
"Robeson County",37155,25.7,30503,"3098 of 3143"
"Columbus County",37047,60.9,31341,"2736 of 3143"
"Beaufort County",37013,70.7,31734,"2413 of 3143"
"Alexander County",37003,87.7,31989,"1480 of 3143"
"Dare County",37055,88.9,32629,"1361 of 3143"
"Duplin County",37061,65.5,32630,"2595 of 3143"
"Yadkin County",37197,89.3,33221,"1320 of 3143"
"Macon County",37113,91.8,33547,"1035 of 3143"
"Sampson County",37163,58.4,34719,"2788 of 3143"
"Jackson County",37099,81.2,34896,"1922 of 3143"
"Granville County",37077,59.6,36253,"2768 of 3143"
"Davie County",37059,86.8,36940,"1534 of 3143"
