Demographic Data Report for Virginia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Virginia",51000,2.0,64750,"33 of 52"
"Manassas Park City",51685,6.9,355,"109 of 3143"
"Amelia County",51007,5.9,304,"159 of 3143"
"Alexandria City",51510,4.3,3170,"332 of 3143"
"Manassas City",51683,4.1,554,"371 of 3143"
"Madison County",51113,3.7,191,"456 of 3143"
"Middlesex County",51119,3.6,163,"484 of 3143"
"Falls Church City",51610,3.5,197,"502 of 3143"
"Fairfax City",51600,3.5,316,"506 of 3143"
"Arlington County",51013,3.4,3776,"513 of 3143"
"Franklin City",51620,3.3,114,"569 of 3143"
"Harrisonburg City",51660,3.3,557,"582 of 3143"
"Greene County",51079,3.2,242,"601 of 3143"
"Prince William County",51153,3.2,4807,"608 of 3143"
"Fairfax County",51059,3.1,12496,"665 of 3143"
"Surry County",51181,2.8,76,"797 of 3143"
"Warren County",51187,2.8,420,"805 of 3143"
"Orange County",51137,2.7,382,"835 of 3143"
"Hopewell City",51670,2.7,253,"836 of 3143"
"Bland County",51021,2.7,61,"853 of 3143"
"Craig County",51045,2.7,52,"864 of 3143"
"Greensville County",51081,2.6,84,"887 of 3143"
"Culpeper County",51047,2.4,428,"1020 of 3143"
"Newport News City",51700,2.4,1779,"1048 of 3143"
"Winchester City",51840,2.4,261,"1054 of 3143"
"Caroline County",51033,2.3,253,"1103 of 3143"
"Fredericksburg City",51630,2.3,252,"1157 of 3143"
"Amherst County",51009,2.2,273,"1220 of 3143"
"Norfolk City",51710,2.2,2020,"1222 of 3143"
"Portsmouth City",51740,2.1,824,"1249 of 3143"
"Lynchburg City",51680,2.1,617,"1253 of 3143"
"Essex County",51057,2.1,91,"1260 of 3143"
"Suffolk City",51800,2.1,730,"1305 of 3143"
"Waynesboro City",51820,2.0,192,"1333 of 3143"
"Cumberland County",51049,2.0,81,"1343 of 3143"
"Charlottesville City",51540,2.0,392,"1344 of 3143"
"Rappahannock County",51157,2.0,55,"1393 of 3143"
"Westmoreland County",51193,2.0,156,"1397 of 3143"
"Pittsylvania County",51143,2.0,483,"1428 of 3143"
"Buckingham County",51029,1.9,111,"1446 of 3143"
